Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/21/2007,Z (Dec 07),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2007,Z (Dec 07),0.00,0.00,0.00,0.00,22.30,22.30,0,0,0
09/25/2007,Z (Dec 07),0.00,0.00,0.00,0.00,22.18,-0.12,0,0,0
09/26/2007,Z (Dec 07),21.90,21.90,21.90,21.90,22.00,-0.18,5,0,5
09/27/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.90,-0.10,0,0,5
09/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.90,0.00,0,0,5
10/01/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.65,-0.25,0,0,5
10/02/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.75,0.10,0,0,5
10/03/2007,Z (Dec 07),0.00,0.00,0.00,0.00,22.15,0.40,0,0,5
10/04/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.90,-0.25,0,0,5
10/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.75,-0.15,0,0,5
10/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.90,0.15,0,0,5
10/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,21.73,-0.17,0,0,5
10/10/2007,Z (Dec 07),21.70,21.70,21.70,21.70,21.80,0.07,10,0,15
10/11/2007,Z (Dec 07),22.10,22.10,22.10,22.10,22.70,0.90,5,0,15
10/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,22.30,-0.40,0,0,10
10/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,24.00,1.70,0,0,10
10/16/2007,Z (Dec 07),24.65,24.65,24.65,24.65,24.66,0.66,10,0,20
10/17/2007,Z (Dec 07),0.00,0.00,0.00,0.00,25.10,0.44,0,0,20
10/18/2007,Z (Dec 07),25.15,25.15,25.15,25.15,24.85,-0.25,5,0,25
10/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,25.80,0.95,0,0,25
10/22/2007,Z (Dec 07),0.00,0.00,0.00,0.00,25.15,-0.65,0,0,25
10/23/2007,Z (Dec 07),24.54,24.54,24.54,24.54,24.66,-0.49,5,0,25
10/24/2007,Z (Dec 07),25.15,25.15,25.15,25.15,25.13,0.47,10,0,20
10/25/2007,Z (Dec 07),25.25,25.25,25.25,25.25,25.23,0.10,10,0,20
10/26/2007,Z (Dec 07),24.93,24.93,24.93,24.93,24.89,-0.34,10,0,10
10/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,24.73,-0.16,0,0,10
10/30/2007,Z (Dec 07),25.21,25.21,25.21,25.21,25.04,0.31,5,0,15
10/31/2007,Z (Dec 07),24.81,24.81,24.81,24.81,24.19,-0.85,1,0,16
11/01/2007,Z (Dec 07),24.96,25.90,24.96,25.90,25.62,1.43,13,0,29
11/02/2007,Z (Dec 07),26.15,26.35,26.15,26.35,25.76,0.14,2,0,31
11/05/2007,Z (Dec 07),0.00,0.00,0.00,0.00,26.18,0.42,0,0,31
11/06/2007,Z (Dec 07),25.80,25.80,25.80,25.80,25.66,-0.52,1,0,32
11/07/2007,Z (Dec 07),26.79,26.79,26.79,26.79,26.71,1.05,1,0,33
11/08/2007,Z (Dec 07),0.00,0.00,0.00,0.00,27.87,1.16,0,0,33
11/09/2007,Z (Dec 07),0.00,0.00,0.00,0.00,28.98,1.11,0,0,33
11/12/2007,Z (Dec 07),0.00,0.00,0.00,0.00,30.18,1.20,0,0,33
11/13/2007,Z (Dec 07),28.99,28.99,28.99,28.99,28.64,-1.54,5,0,38
11/14/2007,Z (Dec 07),0.00,0.00,0.00,0.00,29.02,0.38,0,0,28
11/15/2007,Z (Dec 07),0.00,0.00,0.00,0.00,30.67,1.65,0,0,28
11/16/2007,Z (Dec 07),0.00,0.00,0.00,0.00,29.88,-0.79,0,0,28
11/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,30.17,0.29,0,0,28
11/20/2007,Z (Dec 07),28.85,30.50,28.75,30.50,29.73,-0.44,15,0,38
11/21/2007,Z (Dec 07),31.40,31.40,31.40,31.40,30.33,0.60,1,0,17
11/23/2007,Z (Dec 07),29.93,29.93,29.93,29.93,30.25,-0.08,1,0,18
11/26/2007,Z (Dec 07),30.49,30.49,30.49,30.49,31.60,1.35,5,0,22
11/27/2007,Z (Dec 07),31.16,31.16,31.16,31.16,30.46,-1.14,1,0,22
11/28/2007,Z (Dec 07),0.00,0.00,0.00,0.00,29.42,-1.04,0,0,21
11/29/2007,Z (Dec 07),0.00,0.00,0.00,0.00,29.41,-0.01,0,0,21
11/30/2007,Z (Dec 07),28.54,28.86,28.40,28.85,28.76,-0.65,21,0,42
12/03/2007,Z (Dec 07),29.40,29.40,29.25,29.28,29.26,0.50,13,0,43
12/04/2007,Z (Dec 07),29.41,29.65,29.35,29.35,29.00,-0.26,25,0,60
12/05/2007,Z (Dec 07),28.37,28.37,27.90,28.00,27.76,-1.24,8,0,61
12/06/2007,Z (Dec 07),26.00,26.00,25.53,25.53,25.89,-1.87,2,0,61
12/07/2007,Z (Dec 07),25.99,26.00,25.97,26.00,25.65,-0.24,32,0,70
12/10/2007,Z (Dec 07),25.67,25.67,25.01,25.23,25.57,-0.08,12,0,44
12/11/2007,Z (Dec 07),25.35,26.40,25.35,26.40,26.45,0.88,5,0,43
12/12/2007,Z (Dec 07),25.16,25.16,25.16,25.16,25.91,-0.54,1,0,27
12/13/2007,Z (Dec 07),0.00,0.00,0.00,0.00,25.29,-0.62,0,0,16
12/14/2007,Z (Dec 07),25.27,25.28,25.27,25.28,25.61,0.32,2,0,18
12/17/2007,Z (Dec 07),26.96,27.99,26.96,27.99,27.59,1.98,4,0,21
12/18/2007,Z (Dec 07),0.00,0.00,0.00,0.00,26.98,-0.61,0,0,19
12/19/2007,Z (Dec 07),0.00,0.00,0.00,0.00,27.44,0.46,0,0,19
