Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/19/2008,F (Jan 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/22/2008,F (Jan 09),0.00,0.00,0.00,0.00,26.75,26.75,0,0,0
09/23/2008,F (Jan 09),0.00,0.00,0.00,0.00,28.35,1.60,0,0,0
09/24/2008,F (Jan 09),0.00,0.00,0.00,0.00,28.35,0.00,0,0,0
09/25/2008,F (Jan 09),0.00,0.00,0.00,0.00,28.20,-0.15,0,0,0
09/26/2008,F (Jan 09),0.00,0.00,0.00,0.00,28.00,-0.20,0,0,0
09/29/2008,F (Jan 09),0.00,0.00,0.00,0.00,29.25,1.25,0,0,0
09/30/2008,F (Jan 09),0.00,0.00,0.00,0.00,28.65,-0.60,0,0,0
10/01/2008,F (Jan 09),0.00,0.00,0.00,0.00,29.15,0.50,0,0,0
10/02/2008,F (Jan 09),0.00,0.00,0.00,0.00,30.65,1.50,0,0,0
10/03/2008,F (Jan 09),0.00,0.00,0.00,0.00,30.85,0.20,0,0,0
10/06/2008,F (Jan 09),0.00,0.00,0.00,0.00,32.20,1.35,0,0,0
10/07/2008,F (Jan 09),0.00,0.00,0.00,0.00,31.80,-0.40,0,0,0
10/08/2008,F (Jan 09),0.00,0.00,0.00,0.00,32.90,1.10,0,0,0
10/09/2008,F (Jan 09),0.00,0.00,0.00,0.00,33.55,0.65,0,0,0
10/10/2008,F (Jan 09),0.00,0.00,0.00,0.00,33.65,0.10,0,0,0
10/13/2008,F (Jan 09),0.00,0.00,0.00,0.00,33.00,-0.65,0,0,0
10/14/2008,F (Jan 09),0.00,0.00,0.00,0.00,33.45,0.45,0,0,0
10/15/2008,F (Jan 09),0.00,0.00,0.00,0.00,34.50,1.05,0,0,0
10/16/2008,F (Jan 09),0.00,0.00,0.00,0.00,36.00,1.50,0,0,0
10/17/2008,F (Jan 09),0.00,0.00,0.00,0.00,36.85,0.85,0,0,0
10/20/2008,F (Jan 09),0.00,0.00,0.00,0.00,36.80,-0.05,0,0,0
10/21/2008,F (Jan 09),0.00,0.00,0.00,0.00,37.30,0.50,0,0,0
10/22/2008,F (Jan 09),39.50,39.80,39.50,39.80,40.00,2.70,2,0,2
10/23/2008,F (Jan 09),0.00,0.00,0.00,0.00,40.15,0.15,0,0,2
10/24/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.00,2.85,0,0,2
10/27/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.00,0.00,0,0,2
10/28/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.20,0.20,0,0,2
10/29/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.00,-0.20,0,0,2
10/30/2008,F (Jan 09),0.00,0.00,0.00,0.00,42.00,-1.00,0,0,2
10/31/2008,F (Jan 09),0.00,0.00,0.00,0.00,42.85,0.85,0,0,2
11/03/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.10,0.25,0,0,2
11/04/2008,F (Jan 09),0.00,0.00,0.00,0.00,41.00,-2.10,0,0,2
11/05/2008,F (Jan 09),42.50,42.80,42.50,42.80,43.10,2.10,2,0,4
11/06/2008,F (Jan 09),45.70,46.00,45.70,46.00,46.75,3.65,2,0,6
11/07/2008,F (Jan 09),0.00,0.00,0.00,0.00,45.50,-1.25,0,0,6
11/10/2008,F (Jan 09),46.50,46.80,46.50,46.80,46.95,1.45,2,0,8
11/11/2008,F (Jan 09),0.00,0.00,0.00,0.00,47.25,0.30,0,0,8
11/12/2008,F (Jan 09),0.00,0.00,0.00,0.00,50.05,2.80,0,0,8
11/13/2008,F (Jan 09),0.00,0.00,0.00,0.00,48.00,-2.05,0,0,8
11/14/2008,F (Jan 09),0.00,0.00,0.00,0.00,48.68,0.68,0,0,8
11/17/2008,F (Jan 09),0.00,0.00,0.00,0.00,51.75,3.07,0,0,8
11/18/2008,F (Jan 09),0.00,0.00,0.00,0.00,53.39,1.64,0,0,8
11/19/2008,F (Jan 09),0.00,0.00,0.00,0.00,57.20,3.81,0,0,8
11/20/2008,F (Jan 09),0.00,0.00,0.00,0.00,60.52,3.32,0,0,8
11/21/2008,F (Jan 09),0.00,0.00,0.00,0.00,56.91,-3.61,0,0,8
11/24/2008,F (Jan 09),0.00,0.00,0.00,0.00,54.39,-2.52,0,0,8
11/25/2008,F (Jan 09),0.00,0.00,0.00,0.00,52.87,-1.52,0,0,8
11/26/2008,F (Jan 09),0.00,0.00,0.00,0.00,51.15,-1.72,0,0,8
11/28/2008,F (Jan 09),0.00,0.00,0.00,0.00,50.05,-1.10,0,0,8
12/01/2008,F (Jan 09),0.00,0.00,0.00,0.00,56.13,6.08,0,0,8
12/02/2008,F (Jan 09),0.00,0.00,0.00,0.00,55.28,-0.85,0,0,8
12/03/2008,F (Jan 09),0.00,0.00,0.00,0.00,55.36,0.08,0,0,8
12/04/2008,F (Jan 09),0.00,0.00,0.00,0.00,57.91,2.55,0,0,8
12/05/2008,F (Jan 09),0.00,0.00,0.00,0.00,56.93,-0.98,0,0,8
12/08/2008,F (Jan 09),0.00,0.00,0.00,0.00,55.46,-1.47,0,0,8
12/09/2008,F (Jan 09),0.00,0.00,0.00,0.00,55.28,-0.18,0,0,8
12/10/2008,F (Jan 09),0.00,0.00,0.00,0.00,54.20,-1.08,0,0,8
12/11/2008,F (Jan 09),0.00,0.00,0.00,0.00,54.31,0.11,0,0,8
12/12/2008,F (Jan 09),0.00,0.00,0.00,0.00,54.21,-0.10,0,0,8
12/15/2008,F (Jan 09),0.00,0.00,0.00,0.00,53.84,-0.37,0,0,8
12/16/2008,F (Jan 09),53.36,53.36,53.36,53.36,50.91,-2.93,4,0,8
12/17/2008,F (Jan 09),0.00,0.00,0.00,0.00,51.89,0.98,0,0,8
12/18/2008,F (Jan 09),0.00,0.00,0.00,0.00,50.38,-1.51,0,0,8
12/19/2008,F (Jan 09),47.01,47.01,46.51,46.51,47.43,-2.95,4,0,8
12/22/2008,F (Jan 09),0.00,0.00,0.00,0.00,46.15,-1.28,0,0,8
12/23/2008,F (Jan 09),0.00,0.00,0.00,0.00,44.26,-1.89,0,0,8
12/24/2008,F (Jan 09),0.00,0.00,0.00,0.00,45.61,1.35,0,0,8
12/26/2008,F (Jan 09),0.00,0.00,0.00,0.00,46.01,0.40,0,0,8
12/29/2008,F (Jan 09),0.00,0.00,0.00,0.00,45.43,-0.58,0,0,8
12/30/2008,F (Jan 09),0.00,0.00,0.00,0.00,44.29,-1.14,0,0,8
12/31/2008,F (Jan 09),0.00,0.00,0.00,0.00,43.51,-0.78,0,0,8
01/02/2009,F (Jan 09),0.00,0.00,0.00,0.00,40.72,-2.79,0,0,8
01/05/2009,F (Jan 09),0.00,0.00,0.00,0.00,39.09,-1.63,0,0,8
01/06/2009,F (Jan 09),0.00,0.00,0.00,0.00,40.48,1.39,0,0,8
01/07/2009,F (Jan 09),0.00,0.00,0.00,0.00,42.69,2.21,0,0,8
01/08/2009,F (Jan 09),0.00,0.00,0.00,0.00,43.21,0.52,0,0,8
01/09/2009,F (Jan 09),0.00,0.00,0.00,0.00,44.07,0.86,0,0,8
01/12/2009,F (Jan 09),0.00,0.00,0.00,0.00,47.59,3.52,0,0,8
01/13/2009,F (Jan 09),0.00,0.00,0.00,0.00,46.46,-1.13,0,0,8
01/14/2009,F (Jan 09),0.00,0.00,0.00,0.00,49.52,3.06,0,0,8
01/15/2009,F (Jan 09),0.00,0.00,0.00,0.00,50.36,0.84,0,0,8
01/16/2009,F (Jan 09),0.00,0.00,0.00,0.00,47.93,-2.43,0,0,8
01/20/2009,F (Jan 09),0.00,0.00,0.00,0.00,55.15,7.22,0,0,8
01/21/2009,F (Jan 09),0.00,0.00,0.00,0.00,53.34,-1.81,0,0,8
