Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/14/2011,K (May 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/15/2011,K (May 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/16/2011,K (May 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2011,K (May 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/18/2011,K (May 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/22/2011,K (May 11),0.00,0.00,0.00,0.00,22.30,22.30,0,0,0
02/23/2011,K (May 11),22.90,22.90,22.90,22.90,23.10,0.80,1,0,1
02/24/2011,K (May 11),23.25,23.25,22.95,22.95,23.00,-0.10,12,0,13
02/25/2011,K (May 11),22.20,22.20,22.20,22.20,22.10,-0.90,2,0,13
02/28/2011,K (May 11),0.00,0.00,0.00,0.00,21.45,-0.65,0,0,13
03/01/2011,K (May 11),21.70,21.70,21.70,21.70,22.50,1.05,1,0,13
03/02/2011,K (May 11),0.00,0.00,0.00,0.00,22.40,-0.10,0,0,13
03/03/2011,K (May 11),21.60,21.60,21.60,21.60,21.65,-0.75,1,0,13
03/04/2011,K (May 11),21.60,22.00,21.60,22.00,22.05,0.40,3,0,14
03/07/2011,K (May 11),21.80,21.80,21.80,21.80,22.60,0.55,1,0,14
03/08/2011,K (May 11),22.45,22.45,22.30,22.45,22.45,-0.15,6,0,14
03/09/2011,K (May 11),22.80,22.80,22.45,22.45,22.65,0.20,12,0,8
03/10/2011,K (May 11),23.20,23.50,23.05,23.50,23.35,0.70,15,0,12
03/11/2011,K (May 11),22.90,22.90,22.85,22.85,22.90,-0.45,3,0,12
03/14/2011,K (May 11),23.30,23.55,23.15,23.15,23.15,0.25,7,0,15
03/15/2011,K (May 11),24.55,24.55,23.95,23.95,23.75,0.60,8,0,16
03/16/2011,K (May 11),23.80,25.80,23.80,25.00,25.10,1.35,11,0,16
03/17/2011,K (May 11),24.10,24.55,23.90,24.55,24.40,-0.70,10,0,15
03/18/2011,K (May 11),23.60,23.85,23.60,23.65,23.65,-0.75,5,0,15
03/21/2011,K (May 11),22.95,22.95,22.25,22.25,22.30,-1.35,10,0,18
03/22/2011,K (May 11),22.20,22.30,22.10,22.10,22.25,-0.05,7,0,18
03/23/2011,K (May 11),22.40,22.50,21.80,21.80,21.60,-0.65,4,0,19
03/24/2011,K (May 11),21.20,21.20,21.15,21.15,21.05,-0.55,4,0,19
03/25/2011,K (May 11),21.00,21.00,21.00,21.00,21.00,-0.05,2,0,20
03/28/2011,K (May 11),0.00,0.00,0.00,0.00,21.55,0.55,0,0,20
03/29/2011,K (May 11),0.00,0.00,0.00,0.00,20.95,-0.60,0,0,20
03/30/2011,K (May 11),20.65,20.65,20.65,20.65,20.70,-0.25,1,0,20
03/31/2011,K (May 11),20.75,20.75,20.75,20.75,20.80,0.10,2,0,20
04/01/2011,K (May 11),20.40,20.55,20.10,20.55,20.50,-0.30,23,0,35
04/04/2011,K (May 11),20.40,20.40,20.40,20.40,20.25,-0.25,1,0,35
04/05/2011,K (May 11),20.25,20.25,20.00,20.00,20.15,-0.10,13,0,26
04/06/2011,K (May 11),20.00,20.10,20.00,20.00,20.15,0.00,3,0,28
04/07/2011,K (May 11),20.05,20.40,20.00,20.40,20.35,0.20,4,0,29
04/08/2011,K (May 11),20.50,20.50,20.50,20.50,20.65,0.30,1,0,28
04/11/2011,K (May 11),20.40,20.40,20.40,20.40,20.45,-0.20,1,0,29
04/12/2011,K (May 11),20.80,20.80,20.75,20.75,20.70,0.25,2,0,30
04/13/2011,K (May 11),20.40,20.40,20.20,20.30,20.35,-0.35,5,0,33
04/14/2011,K (May 11),20.75,20.75,20.05,20.05,20.15,-0.20,16,0,42
04/15/2011,K (May 11),19.95,20.00,19.70,19.80,20.00,-0.15,10,0,48
04/18/2011,K (May 11),20.65,20.90,20.20,20.20,20.20,0.20,15,0,65
04/19/2011,K (May 11),19.70,19.75,19.25,19.25,19.10,-1.10,15,0,60
04/20/2011,K (May 11),18.45,18.50,18.25,18.25,18.15,-0.95,17,0,75
04/21/2011,K (May 11),18.15,18.15,17.95,17.95,17.90,-0.25,15,0,87
04/25/2011,K (May 11),17.70,17.70,17.50,17.50,17.45,-0.45,5,0,88
04/26/2011,K (May 11),17.05,17.30,16.85,17.15,17.25,-0.20,22,0,85
04/27/2011,K (May 11),17.20,17.70,17.00,17.15,17.00,-0.25,9,0,86
04/28/2011,K (May 11),16.90,17.10,16.75,16.75,16.70,-0.30,7,0,88
04/29/2011,K (May 11),16.70,16.95,16.70,16.85,16.65,-0.05,12,0,99
05/02/2011,K (May 11),16.75,17.20,16.70,17.15,17.20,0.55,5,0,103
05/03/2011,K (May 11),17.40,18.10,17.40,17.75,17.70,0.50,12,0,100
05/04/2011,K (May 11),18.00,18.30,17.80,17.80,17.95,0.25,8,0,96
05/05/2011,K (May 11),18.05,18.55,17.65,18.40,18.30,0.35,48,0,82
05/06/2011,K (May 11),17.40,18.45,17.05,18.45,18.15,-0.15,14,0,77
05/09/2011,K (May 11),18.00,18.00,17.45,17.45,17.45,-0.70,10,0,79
05/10/2011,K (May 11),17.05,17.20,16.80,16.80,16.65,-0.80,37,0,81
05/11/2011,K (May 11),16.85,17.65,16.85,17.10,17.20,0.55,9,0,76
05/12/2011,K (May 11),17.35,17.35,16.80,16.80,16.65,-0.55,2,0,75
05/13/2011,K (May 11),16.75,17.45,16.75,17.45,17.10,0.45,34,0,89
05/16/2011,K (May 11),17.25,17.85,16.90,17.85,18.00,0.90,17,0,81
05/17/2011,K (May 11),18.20,18.60,18.10,18.25,17.65,-0.35,14,0,81
05/18/2011,K (May 11),0.00,0.00,0.00,0.00,18.02,0.37,0,0,80
