CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/24/2012,J (Apr 13),27.85,28.05,26.60,26.70,26.55,26.55,2,0,1
12/26/2012,J (Apr 13),0.00,26.40,26.15,0.00,26.35,-0.20,0,0,0
12/27/2012,J (Apr 13),0.00,26.50,26.20,0.00,26.15,-0.20,0,0,0
12/28/2012,J (Apr 13),0.00,26.50,26.30,0.00,26.50,0.35,0,0,0
12/31/2012,J (Apr 13),0.00,26.80,26.45,0.00,26.35,-0.15,0,0,0
01/02/2013,J (Apr 13),0.00,25.80,25.20,0.00,25.15,-1.20,0,0,0
01/03/2013,J (Apr 13),0.00,25.15,24.75,0.00,24.75,-0.40,0,0,0
01/04/2013,J (Apr 13),0.00,24.95,24.75,0.00,24.75,0.00,0,0,0
01/07/2013,J (Apr 13),0.00,24.90,24.75,0.00,24.75,0.00,0,0,0
01/08/2013,J (Apr 13),0.00,24.95,24.80,0.00,24.85,0.10,0,0,0
01/09/2013,J (Apr 13),0.00,24.95,24.75,0.00,25.00,0.15,0,0,0
01/10/2013,J (Apr 13),0.00,24.95,24.70,0.00,24.70,-0.30,0,0,0
01/11/2013,J (Apr 13),0.00,25.05,24.80,0.00,24.90,0.20,0,0,0
01/14/2013,J (Apr 13),0.00,25.00,24.70,0.00,25.05,0.15,0,0,0
01/15/2013,J (Apr 13),0.00,25.30,24.70,0.00,24.60,-0.45,0,0,0
01/16/2013,J (Apr 13),0.00,24.75,24.70,0.00,24.60,0.00,0,0,0
01/17/2013,J (Apr 13),0.00,24.35,24.25,0.00,24.30,-0.30,0,0,0
01/18/2013,J (Apr 13),0.00,24.15,23.70,0.00,23.70,-0.60,0,0,0
01/22/2013,J (Apr 13),0.00,23.55,22.90,0.00,22.85,-0.85,0,0,0
