Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/14/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/19/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/21/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/22/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/25/2012,V (Oct 12),0.00,0.00,0.00,0.00,26.20,26.20,0,0,0
06/26/2012,V (Oct 12),0.00,0.00,0.00,0.00,26.15,-0.05,0,0,0
06/27/2012,V (Oct 12),0.00,0.00,0.00,0.00,26.40,0.25,0,0,0
06/28/2012,V (Oct 12),0.00,0.00,0.00,0.00,26.45,0.05,0,0,0
06/29/2012,V (Oct 12),0.00,0.00,0.00,0.00,25.65,-0.80,0,0,0
07/02/2012,V (Oct 12),0.00,0.00,0.00,0.00,25.20,-0.45,0,0,0
07/03/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.75,-0.45,0,0,0
07/05/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.50,-0.25,0,0,0
07/06/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.55,0.05,0,0,0
07/09/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.20,-0.35,0,0,0
07/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.15,-0.05,0,0,0
07/11/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.20,0.05,0,0,0
07/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.30,0.10,0,0,0
07/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.85,-0.45,0,0,0
07/16/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.95,0.10,0,0,0
07/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.95,0.00,0,0,0
07/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.75,-0.20,0,0,0
07/19/2012,V (Oct 12),23.40,23.40,23.40,23.40,23.50,-0.25,20,0,20
07/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.25,-0.25,0,0,20
07/23/2012,V (Oct 12),23.10,23.10,23.10,23.10,23.05,-0.20,10,0,10
07/24/2012,V (Oct 12),23.50,23.50,23.50,23.50,23.90,0.85,1,0,11
07/25/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.50,0.60,0,0,11
07/26/2012,V (Oct 12),25.00,25.00,25.00,25.00,24.80,0.30,1,0,12
07/27/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.60,-0.20,0,0,12
07/30/2012,V (Oct 12),24.30,24.30,24.30,24.30,24.00,-0.60,50,0,62
07/31/2012,V (Oct 12),0.00,0.00,0.00,0.00,24.05,0.05,0,0,62
08/01/2012,V (Oct 12),24.35,24.35,24.35,24.35,23.70,-0.35,50,0,112
08/02/2012,V (Oct 12),23.20,23.20,23.20,23.20,23.00,-0.70,10,0,102
08/03/2012,V (Oct 12),0.00,0.00,0.00,0.00,22.15,-0.85,0,0,102
08/06/2012,V (Oct 12),21.90,21.90,21.90,21.90,21.90,-0.25,50,0,152
08/07/2012,V (Oct 12),21.95,21.95,21.95,21.95,21.70,-0.20,50,0,202
08/08/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.50,-0.20,0,0,202
08/09/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.40,-0.10,0,0,202
08/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.45,0.05,0,0,202
08/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.20,-0.25,0,0,202
08/14/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.15,-0.05,0,0,202
08/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.05,-0.10,0,0,202
08/16/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.10,0.05,0,0,202
08/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.80,-0.30,0,0,202
08/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.40,-0.40,0,0,202
08/21/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.55,0.15,0,0,202
08/22/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.95,0.40,0,0,202
08/23/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.25,0.30,0,0,202
08/24/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.10,-0.15,0,0,202
08/27/2012,V (Oct 12),20.75,20.75,20.75,20.75,20.75,-0.35,50,0,203
08/28/2012,V (Oct 12),20.45,20.45,19.80,19.80,19.65,-1.10,200,0,303
08/29/2012,V (Oct 12),19.20,19.20,19.20,19.20,19.30,-0.35,63,0,301
08/30/2012,V (Oct 12),19.10,19.10,19.10,19.10,19.45,0.15,50,0,311
08/31/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.10,0.65,0,0,311
09/04/2012,V (Oct 12),19.80,19.80,19.80,19.80,19.85,-0.25,5,0,316
09/05/2012,V (Oct 12),0.00,0.00,0.00,0.00,19.95,0.10,0,0,316
09/06/2012,V (Oct 12),19.95,19.95,19.95,19.95,19.60,-0.35,100,0,401
09/07/2012,V (Oct 12),20.55,20.55,20.50,20.50,20.45,0.85,51,0,302
09/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.20,-0.25,0,0,302
09/11/2012,V (Oct 12),20.30,20.30,20.30,20.30,20.45,0.25,50,0,302
09/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,20.70,0.25,0,0,302
09/13/2012,V (Oct 12),21.00,21.25,20.50,20.65,19.80,-0.90,106,0,300
09/14/2012,V (Oct 12),19.30,19.30,19.30,19.30,19.40,-0.40,10,0,310
09/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,19.15,-0.25,0,0,310
09/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,18.95,-0.20,0,0,310
09/19/2012,V (Oct 12),0.00,0.00,0.00,0.00,18.80,-0.15,0,0,310
09/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,18.55,-0.25,0,0,310
09/21/2012,V (Oct 12),0.00,0.00,0.00,0.00,18.35,-0.20,0,0,310
09/24/2012,V (Oct 12),17.95,17.95,17.95,17.95,17.90,-0.45,5,0,315
09/25/2012,V (Oct 12),17.55,17.55,17.55,17.55,17.60,-0.30,4,0,315
09/26/2012,V (Oct 12),17.25,17.25,17.10,17.20,17.20,-0.40,145,0,300
09/27/2012,V (Oct 12),17.55,17.55,17.55,17.55,17.75,0.55,30,0,300
09/28/2012,V (Oct 12),0.00,0.00,0.00,0.00,17.60,-0.15,0,0,300
10/01/2012,V (Oct 12),0.00,0.00,0.00,0.00,17.30,-0.30,0,0,300
10/02/2012,V (Oct 12),0.00,0.00,0.00,0.00,16.85,-0.45,0,0,300
10/03/2012,V (Oct 12),0.00,0.00,0.00,0.00,17.15,0.30,0,0,300
10/04/2012,V (Oct 12),17.30,17.30,17.30,17.30,17.55,0.40,100,0,300
10/05/2012,V (Oct 12),16.80,16.80,16.60,16.60,16.75,-0.80,20,0,300
10/08/2012,V (Oct 12),0.00,0.00,0.00,0.00,16.60,-0.15,0,0,300
10/09/2012,V (Oct 12),16.50,16.50,16.50,16.50,16.25,-0.35,1,0,300
10/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,16.00,-0.25,0,0,300
10/11/2012,V (Oct 12),15.80,15.80,15.80,15.80,15.90,-0.10,1,0,300
10/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,16.40,0.50,0,0,300
10/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,15.85,-0.55,0,0,300
10/16/2012,V (Oct 12),15.45,15.50,15.45,15.50,15.65,-0.20,20,0,300
10/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,15.54,-0.11,0,0,300
