Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/11/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/12/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/15/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/16/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/17/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/18/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/19/2010,M (Jun 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/22/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.55,22.55,0,0,0
03/23/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.35,-0.20,0,0,0
03/24/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.60,0.25,0,0,0
03/25/2010,M (Jun 10),22.35,22.35,22.35,22.35,22.90,0.30,1,0,1
03/26/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.70,-0.20,0,0,1
03/29/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.35,-0.35,0,0,1
03/30/2010,M (Jun 10),0.00,0.00,0.00,0.00,22.15,-0.20,0,0,1
03/31/2010,M (Jun 10),22.30,22.30,22.30,22.30,22.25,0.10,2,0,3
04/01/2010,M (Jun 10),21.60,21.60,21.60,21.60,22.25,0.00,1,0,3
04/05/2010,M (Jun 10),21.85,21.85,21.85,21.85,21.60,-0.65,1,0,3
04/06/2010,M (Jun 10),0.00,0.00,0.00,0.00,21.20,-0.40,0,0,3
04/07/2010,M (Jun 10),21.15,21.30,21.15,21.30,21.40,0.20,11,0,14
04/08/2010,M (Jun 10),21.85,21.85,21.85,21.85,21.25,-0.15,1,0,15
04/09/2010,M (Jun 10),21.15,21.20,21.15,21.20,21.15,-0.10,2,0,16
04/12/2010,M (Jun 10),21.15,21.15,21.15,21.15,21.20,0.05,20,0,36
04/13/2010,M (Jun 10),21.30,21.30,21.20,21.20,21.25,0.05,24,0,60
04/14/2010,M (Jun 10),21.10,21.10,21.10,21.10,20.95,-0.30,11,0,60
04/15/2010,M (Jun 10),0.00,0.00,0.00,0.00,20.95,0.00,0,0,60
04/16/2010,M (Jun 10),21.15,22.25,21.15,21.85,21.45,0.50,45,0,105
04/19/2010,M (Jun 10),21.55,21.55,20.95,20.95,21.00,-0.45,3,0,106
04/20/2010,M (Jun 10),20.70,20.80,20.55,20.70,20.45,-0.55,14,0,117
04/21/2010,M (Jun 10),20.30,20.80,20.20,20.80,20.75,0.30,19,0,130
04/22/2010,M (Jun 10),21.15,21.15,21.00,21.00,20.75,0.00,36,0,162
04/23/2010,M (Jun 10),20.80,20.85,20.60,20.85,20.75,0.00,7,0,149
04/26/2010,M (Jun 10),20.65,20.80,20.65,20.80,20.95,0.20,4,0,153
04/27/2010,M (Jun 10),21.75,21.75,21.75,21.75,22.40,1.45,6,0,125
04/28/2010,M (Jun 10),21.80,22.05,21.80,22.05,22.20,-0.20,9,0,134
04/29/2010,M (Jun 10),21.90,21.90,21.40,21.40,21.65,-0.55,55,0,144
04/30/2010,M (Jun 10),22.00,22.50,22.00,22.50,23.00,1.35,31,0,151
05/03/2010,M (Jun 10),22.55,22.55,22.55,22.55,22.55,-0.45,13,0,161
05/04/2010,M (Jun 10),23.55,24.60,23.55,24.50,24.45,1.90,35,0,190
05/05/2010,M (Jun 10),25.25,25.45,24.80,25.35,25.45,1.00,51,0,211
05/06/2010,M (Jun 10),26.00,47.80,25.65,29.00,29.10,3.65,231,0,342
05/07/2010,M (Jun 10),28.05,31.00,28.05,30.50,30.95,1.85,34,0,322
05/10/2010,M (Jun 10),26.50,27.20,24.30,26.70,27.05,-3.90,74,0,324
05/11/2010,M (Jun 10),27.25,27.25,26.15,26.25,27.05,0.00,24,0,283
05/12/2010,M (Jun 10),26.00,26.00,25.40,25.40,25.75,-1.30,73,0,278
05/13/2010,M (Jun 10),0.00,0.00,0.00,0.00,26.40,0.65,0,0,256
05/14/2010,M (Jun 10),27.00,28.50,27.00,28.25,28.75,2.35,6,0,257
05/17/2010,M (Jun 10),28.40,30.30,28.40,28.70,29.00,0.25,40,0,275
05/18/2010,M (Jun 10),27.00,30.50,27.00,30.35,31.00,2.00,33,0,281
05/19/2010,M (Jun 10),31.10,32.10,30.70,31.30,31.65,0.65,91,0,342
05/20/2010,M (Jun 10),33.15,36.80,32.50,35.85,35.90,4.25,129,0,325
05/21/2010,M (Jun 10),36.85,37.80,34.10,35.70,35.75,-0.15,118,0,298
05/24/2010,M (Jun 10),35.00,35.00,33.85,35.00,35.05,-0.70,44,0,270
05/25/2010,M (Jun 10),37.30,37.80,33.50,33.50,33.75,-1.30,56,0,258
05/26/2010,M (Jun 10),32.95,32.95,30.65,32.75,32.75,-1.00,28,0,268
05/27/2010,M (Jun 10),30.00,30.30,29.55,29.70,29.65,-3.10,22,0,277
05/28/2010,M (Jun 10),29.50,30.55,29.25,29.95,30.40,0.75,15,0,258
06/01/2010,M (Jun 10),30.60,32.45,30.05,32.45,32.45,2.05,37,0,277
06/02/2010,M (Jun 10),31.40,31.45,30.30,30.30,29.85,-2.60,9,0,273
06/03/2010,M (Jun 10),29.45,29.45,28.95,29.45,29.60,-0.25,11,0,281
06/04/2010,M (Jun 10),31.80,35.50,31.00,35.50,33.55,3.95,36,0,293
06/07/2010,M (Jun 10),33.10,34.85,33.10,34.85,35.45,1.90,5,0,280
06/08/2010,M (Jun 10),35.05,35.05,34.30,34.30,33.45,-2.00,2,0,281
06/09/2010,M (Jun 10),32.05,32.05,31.30,31.35,33.40,-0.05,5,0,283
06/10/2010,M (Jun 10),30.50,31.05,30.50,30.75,30.65,-2.75,39,0,298
06/11/2010,M (Jun 10),31.45,31.45,29.35,29.35,29.30,-1.35,9,0,299
06/14/2010,M (Jun 10),28.45,28.80,27.50,28.80,28.55,-0.75,14,0,284
06/15/2010,M (Jun 10),28.45,28.45,27.00,27.00,25.85,-2.70,2,0,276
06/16/2010,M (Jun 10),0.00,0.00,0.00,0.00,26.11,0.26,0,0,278
