CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
10/10/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/11/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/12/2012,G (Feb 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
10/22/2012,G (Feb 13),0.00,35.55,35.25,0.00,35.65,35.65,0,0,0
10/23/2012,G (Feb 13),0.00,36.00,35.45,0.00,35.80,0.15,0,0,0
10/24/2012,G (Feb 13),0.00,36.00,35.75,0.00,35.80,0.00,0,0,0
10/25/2012,G (Feb 13),0.00,35.70,35.35,0.00,35.65,-0.15,0,0,0
10/26/2012,G (Feb 13),0.00,35.60,35.50,0.00,35.40,-0.25,0,0,0
10/31/2012,G (Feb 13),0.00,35.20,35.10,0.00,35.15,-0.25,0,0,0
11/01/2012,G (Feb 13),0.00,35.10,35.00,0.00,34.95,-0.20,0,0,0
11/02/2012,G (Feb 13),0.00,35.00,34.90,0.00,34.80,-0.15,0,0,0
11/05/2012,G (Feb 13),0.00,35.05,34.95,0.00,35.00,0.20,0,0,0
11/06/2012,G (Feb 13),34.40,34.85,34.25,34.40,34.25,-0.75,1,0,1
11/07/2012,G (Feb 13),0.00,34.95,34.45,0.00,35.05,0.80,0,0,1
11/08/2012,G (Feb 13),0.00,35.30,35.10,0.00,35.05,0.00,0,0,1
11/09/2012,G (Feb 13),0.00,35.40,34.80,0.00,34.90,-0.15,0,0,1
11/12/2012,G (Feb 13),0.00,34.80,34.65,0.00,34.70,-0.20,0,0,1
11/13/2012,G (Feb 13),0.00,34.85,34.65,0.00,34.85,0.15,0,0,1
11/14/2012,G (Feb 13),0.00,34.90,34.70,0.00,34.70,-0.15,0,0,1
11/15/2012,G (Feb 13),0.00,34.95,34.65,0.00,34.55,-0.15,0,0,1
