Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/09/2012,H (Mar 12),0.00,0.00,0.00,0.00,34.80,0.00,0,0,0
01/10/2012,H (Mar 12),34.20,34.30,33.65,33.65,33.75,-1.05,81,0,15
01/11/2012,H (Mar 12),34.55,34.60,33.80,34.10,34.10,0.35,329,0,129
01/12/2012,H (Mar 12),34.15,34.25,33.85,33.90,33.80,-0.30,30,0,142
01/13/2012,H (Mar 12),34.60,35.00,34.50,34.55,34.50,0.70,64,0,153
01/17/2012,H (Mar 12),33.85,34.05,33.55,34.05,34.05,-0.45,28,0,150
01/18/2012,H (Mar 12),33.35,33.35,33.10,33.10,33.15,-0.90,19,0,119
01/19/2012,H (Mar 12),32.80,32.85,32.75,32.75,32.85,-0.30,6,0,118
01/20/2012,H (Mar 12),32.80,32.80,32.80,32.80,32.75,-0.10,4,0,118
01/23/2012,H (Mar 12),0.00,0.00,0.00,0.00,32.40,-0.35,0,0,118
01/24/2012,H (Mar 12),32.80,32.80,32.25,32.25,32.35,-0.05,5,0,118
01/25/2012,H (Mar 12),32.65,32.65,31.85,31.85,31.60,-0.75,17,0,118
01/26/2012,H (Mar 12),31.05,31.85,31.05,31.85,31.90,0.30,7,0,118
01/27/2012,H (Mar 12),32.00,32.00,31.75,31.75,31.60,-0.30,5,0,118
01/30/2012,H (Mar 12),32.20,32.20,32.20,32.20,32.30,0.70,1,0,118
01/31/2012,H (Mar 12),31.85,31.90,31.65,31.85,31.80,-0.50,14,0,123
02/01/2012,H (Mar 12),31.10,31.10,30.75,30.75,30.80,-1.00,18,0,120
02/02/2012,H (Mar 12),30.55,30.55,30.50,30.50,30.65,-0.15,2,0,121
02/03/2012,H (Mar 12),30.25,30.35,30.25,30.35,30.40,-0.25,9,0,130
02/06/2012,H (Mar 12),30.45,30.50,30.45,30.50,30.50,0.10,15,0,115
02/07/2012,H (Mar 12),31.40,31.40,30.75,30.75,30.85,0.35,6,0,112
02/08/2012,H (Mar 12),30.55,30.55,30.55,30.55,31.05,0.20,1,0,111
02/09/2012,H (Mar 12),0.00,0.00,0.00,0.00,31.05,0.00,0,0,111
02/10/2012,H (Mar 12),32.30,32.65,32.30,32.65,32.85,1.80,6,0,116
02/13/2012,H (Mar 12),0.00,0.00,0.00,0.00,31.60,-1.25,0,0,116
02/14/2012,H (Mar 12),32.00,32.70,32.00,32.60,32.45,0.85,19,0,131
02/15/2012,H (Mar 12),0.00,0.00,0.00,0.00,33.30,0.85,0,0,131
02/16/2012,H (Mar 12),33.30,33.30,32.10,32.10,32.15,-1.15,31,0,152
02/17/2012,H (Mar 12),32.00,32.10,31.95,31.95,31.95,-0.20,14,0,144
02/21/2012,H (Mar 12),32.05,32.05,32.05,32.05,31.60,-0.35,5,0,1336
02/22/2012,H (Mar 12),31.20,31.20,31.10,31.10,31.05,-0.55,16,0,1450
02/23/2012,H (Mar 12),30.60,30.60,30.60,30.60,30.00,-1.05,50,0,1440
02/24/2012,H (Mar 12),29.60,29.60,29.60,29.60,29.65,-0.35,50,0,1390
02/27/2012,H (Mar 12),30.80,30.80,30.45,30.45,30.30,0.65,110,0,1400
02/28/2012,H (Mar 12),29.85,29.85,29.85,29.85,29.60,-0.70,50,0,1450
02/29/2012,H (Mar 12),29.20,29.55,29.20,29.55,29.65,0.05,80,0,1380
03/01/2012,H (Mar 12),28.90,28.90,28.90,28.90,28.85,-0.80,50,0,1335
03/02/2012,H (Mar 12),28.75,29.05,28.70,29.00,28.90,0.05,16,0,1346
03/05/2012,H (Mar 12),29.35,29.35,28.95,28.95,28.80,-0.10,100,0,1246
03/06/2012,H (Mar 12),31.20,31.20,30.90,30.90,30.65,1.85,59,0,1225
03/07/2012,H (Mar 12),30.15,30.20,30.15,30.20,30.05,-0.60,150,0,1075
03/08/2012,H (Mar 12),29.15,29.15,28.80,28.85,28.75,-1.30,71,0,1009
03/09/2012,H (Mar 12),28.55,28.90,28.55,28.90,29.00,0.25,250,0,859
03/12/2012,H (Mar 12),28.45,28.45,28.10,28.10,28.35,-0.65,150,0,1009
03/13/2012,H (Mar 12),27.60,27.60,26.75,26.75,26.85,-1.50,135,0,974
03/14/2012,H (Mar 12),27.05,28.30,26.70,28.30,28.35,1.50,157,0,929
03/15/2012,H (Mar 12),27.85,27.85,27.70,27.70,27.65,-0.70,55,0,884
03/16/2012,H (Mar 12),26.85,26.85,25.85,26.00,26.15,-1.50,140,0,834
03/19/2012,H (Mar 12),25.75,25.75,25.15,25.30,25.25,-0.90,255,0,589
03/20/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.85,0.60,0,0,589
03/21/2012,H (Mar 12),0.00,0.00,0.00,0.00,25.63,-0.22,0,0,589
