Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.65,32.65,0,0,0
04/24/2012,Q (Aug 12),32.65,32.70,32.50,32.70,32.65,0.00,160,0,120
04/25/2012,Q (Aug 12),32.10,32.45,32.10,32.45,32.55,-0.10,120,0,80
04/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.65,-0.90,0,0,80
04/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.25,-0.40,0,0,80
04/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.45,0.20,0,0,80
05/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.25,-0.20,0,0,80
05/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.35,0.10,0,0,80
05/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.20,-0.15,0,0,80
05/04/2012,Q (Aug 12),31.40,31.40,31.35,31.35,31.50,0.30,150,0,230
05/07/2012,Q (Aug 12),31.80,31.80,31.70,31.70,31.30,-0.20,150,0,80
05/08/2012,Q (Aug 12),31.85,31.85,31.50,31.60,31.35,0.05,300,0,80
05/09/2012,Q (Aug 12),32.05,32.10,31.75,31.90,32.00,0.65,500,0,80
05/10/2012,Q (Aug 12),32.30,32.30,32.30,32.30,32.10,0.10,100,0,180
05/11/2012,Q (Aug 12),31.95,32.10,31.90,31.95,32.20,0.10,450,0,430
05/14/2012,Q (Aug 12),33.50,33.55,33.50,33.55,33.75,1.55,300,0,130
05/15/2012,Q (Aug 12),33.70,34.00,33.65,34.00,34.25,0.50,450,0,80
05/16/2012,Q (Aug 12),34.25,35.45,34.25,35.20,35.30,1.05,700,0,80
05/17/2012,Q (Aug 12),35.65,36.35,35.65,36.35,36.45,1.15,300,0,80
05/18/2012,Q (Aug 12),36.45,36.55,36.25,36.25,36.80,0.35,350,0,230
05/21/2012,Q (Aug 12),36.15,36.15,35.55,35.55,35.05,-1.75,350,0,80
05/22/2012,Q (Aug 12),35.40,35.40,35.40,35.40,35.15,0.10,50,0,30
05/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,36.10,0.95,0,0,30
05/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.85,-0.25,0,0,30
05/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.70,-0.15,0,0,30
05/29/2012,Q (Aug 12),34.95,35.00,34.95,35.00,34.95,-0.75,100,0,30
05/30/2012,Q (Aug 12),35.75,35.75,35.75,35.75,35.60,0.65,100,0,130
05/31/2012,Q (Aug 12),35.60,35.85,35.60,35.80,35.85,0.25,200,0,30
06/01/2012,Q (Aug 12),36.70,37.05,36.70,37.05,37.20,1.35,200,0,30
