Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/06/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/07/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/10/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/11/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/12/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/13/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/14/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/18/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/19/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/20/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/21/2011,J (Apr 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
01/24/2011,J (Apr 11),0.00,0.00,0.00,0.00,21.80,21.80,0,0,0
01/25/2011,J (Apr 11),21.80,21.80,21.80,21.80,21.65,-0.15,1,0,1
01/26/2011,J (Apr 11),0.00,0.00,0.00,0.00,21.05,-0.60,0,0,1
01/27/2011,J (Apr 11),20.90,20.90,20.90,20.90,20.70,-0.35,1,0,2
01/28/2011,J (Apr 11),0.00,0.00,0.00,0.00,21.75,1.05,0,0,2
01/31/2011,J (Apr 11),21.15,21.30,21.10,21.10,21.50,-0.25,6,0,6
02/01/2011,J (Apr 11),20.45,20.45,20.45,20.45,20.60,-0.90,1,0,7
02/02/2011,J (Apr 11),20.35,20.35,20.35,20.35,20.50,-0.10,2,0,9
02/03/2011,J (Apr 11),20.60,20.60,20.45,20.45,20.45,-0.05,2,0,11
02/04/2011,J (Apr 11),20.15,20.20,20.00,20.00,20.05,-0.40,3,0,11
02/07/2011,J (Apr 11),19.65,19.65,19.35,19.35,19.60,-0.45,2,0,12
02/08/2011,J (Apr 11),19.45,19.45,19.45,19.45,19.35,-0.25,1,0,13
02/09/2011,J (Apr 11),19.35,19.50,19.35,19.50,19.30,-0.05,2,0,14
02/10/2011,J (Apr 11),19.35,19.35,19.35,19.35,19.35,0.05,1,0,15
02/11/2011,J (Apr 11),19.00,19.25,19.00,19.25,19.15,-0.20,3,0,15
02/14/2011,J (Apr 11),19.00,19.00,19.00,19.00,18.95,-0.20,1,0,15
02/15/2011,J (Apr 11),19.00,19.00,18.90,18.90,19.00,0.05,2,0,15
02/16/2011,J (Apr 11),18.90,18.90,18.90,18.90,19.35,0.35,1,0,15
02/17/2011,J (Apr 11),19.60,19.60,19.60,19.60,19.65,0.30,1,0,16
02/18/2011,J (Apr 11),19.60,19.60,19.60,19.60,19.80,0.15,1,0,17
02/22/2011,J (Apr 11),20.75,21.55,20.55,21.55,21.60,1.80,10,0,20
02/23/2011,J (Apr 11),22.20,22.55,22.20,22.35,22.55,0.95,5,0,19
02/24/2011,J (Apr 11),22.10,23.00,22.10,23.00,22.35,-0.20,2,0,21
02/25/2011,J (Apr 11),21.40,21.40,21.20,21.35,21.15,-1.20,6,0,19
02/28/2011,J (Apr 11),20.60,20.60,20.25,20.35,20.30,-0.85,7,0,18
03/01/2011,J (Apr 11),21.00,21.50,20.75,21.50,21.70,1.40,11,0,25
03/02/2011,J (Apr 11),21.45,21.55,21.00,21.55,21.60,-0.10,15,0,35
03/03/2011,J (Apr 11),20.80,20.80,20.80,20.80,20.70,-0.90,5,0,38
03/04/2011,J (Apr 11),21.30,21.50,21.30,21.40,21.15,0.45,8,0,39
03/07/2011,J (Apr 11),20.80,22.00,20.80,22.00,21.80,0.65,8,0,43
03/08/2011,J (Apr 11),21.60,21.60,21.25,21.25,21.40,-0.40,22,0,55
03/09/2011,J (Apr 11),22.00,22.00,21.50,21.50,21.80,0.40,5,0,58
03/10/2011,J (Apr 11),22.50,22.65,22.15,22.65,22.70,0.90,11,0,58
03/11/2011,J (Apr 11),22.45,22.45,21.90,21.90,22.05,-0.65,32,0,82
03/14/2011,J (Apr 11),22.55,22.75,22.25,22.25,22.30,0.25,9,0,78
03/15/2011,J (Apr 11),24.40,24.40,23.35,23.40,23.40,1.10,19,0,86
03/16/2011,J (Apr 11),23.35,26.00,23.15,25.00,24.90,1.50,121,0,137
03/17/2011,J (Apr 11),23.70,24.30,23.40,24.10,24.15,-0.75,16,0,142
03/18/2011,J (Apr 11),23.20,23.50,23.20,23.40,23.35,-0.80,20,0,144
03/21/2011,J (Apr 11),22.15,22.15,21.65,21.80,21.60,-1.75,17,0,140
03/22/2011,J (Apr 11),21.60,21.80,21.40,21.70,21.50,-0.10,24,0,130
03/23/2011,J (Apr 11),21.80,21.80,20.60,20.70,20.50,-1.00,16,0,128
03/24/2011,J (Apr 11),19.90,20.25,19.70,19.70,19.95,-0.55,24,0,136
03/25/2011,J (Apr 11),20.00,20.00,19.50,20.00,19.75,-0.20,12,0,139
03/28/2011,J (Apr 11),19.90,20.00,19.60,20.00,20.35,0.60,4,0,138
03/29/2011,J (Apr 11),20.40,20.65,19.70,19.70,19.65,-0.70,25,0,142
03/30/2011,J (Apr 11),19.50,19.55,19.20,19.25,19.25,-0.40,16,0,154
03/31/2011,J (Apr 11),19.50,19.55,19.20,19.20,19.35,0.10,10,0,160
04/01/2011,J (Apr 11),18.75,19.10,18.60,19.10,19.05,-0.30,22,0,161
04/04/2011,J (Apr 11),19.10,19.10,18.80,18.80,18.70,-0.35,16,0,166
04/05/2011,J (Apr 11),19.05,19.05,18.35,18.40,18.55,-0.15,38,0,164
04/06/2011,J (Apr 11),18.25,18.60,18.15,18.35,18.35,-0.20,9,0,158
04/07/2011,J (Apr 11),18.80,18.85,18.30,18.30,18.40,0.05,9,0,158
04/08/2011,J (Apr 11),18.05,18.95,18.05,18.55,18.60,0.20,7,0,157
04/11/2011,J (Apr 11),18.30,18.50,18.25,18.45,18.35,-0.25,25,0,160
04/12/2011,J (Apr 11),18.70,19.20,18.55,18.55,18.70,0.35,29,0,140
04/13/2011,J (Apr 11),18.25,18.50,18.10,18.50,18.30,-0.40,18,0,130
04/14/2011,J (Apr 11),19.00,19.05,17.90,17.90,17.90,-0.40,6,0,130
04/15/2011,J (Apr 11),17.50,17.50,16.80,16.80,16.75,-1.15,21,0,131
