CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/28/2013,U (Sep 13),0.00,25.45,25.20,0.00,25.30,25.30,0,0,0
05/29/2013,U (Sep 13),25.20,25.45,24.90,25.00,25.10,-0.20,8,0,2
05/30/2013,U (Sep 13),0.00,25.65,24.95,0.00,25.05,-0.05,0,0,2
05/31/2013,U (Sep 13),0.00,25.55,25.10,0.00,25.65,0.60,0,0,2
06/03/2013,U (Sep 13),0.00,25.70,25.70,0.00,25.75,0.10,0,0,2
06/04/2013,U (Sep 13),0.00,25.90,25.75,0.00,25.85,0.10,0,0,2
06/05/2013,U (Sep 13),0.00,25.90,25.85,0.00,25.80,-0.05,0,0,2
06/06/2013,U (Sep 13),0.00,25.75,25.55,0.00,25.50,-0.30,0,0,2
06/07/2013,U (Sep 13),0.00,25.80,24.50,0.00,24.50,-1.00,0,0,2
06/10/2013,U (Sep 13),0.00,24.95,24.40,0.00,24.30,-0.20,0,0,2
06/11/2013,U (Sep 13),0.00,24.75,24.50,0.00,24.45,0.15,0,0,2
06/12/2013,U (Sep 13),0.00,24.40,24.05,0.00,24.35,-0.10,0,0,2
06/13/2013,U (Sep 13),0.00,24.50,24.20,0.00,24.20,-0.15,0,0,2
06/14/2013,U (Sep 13),0.00,23.75,23.55,0.00,23.70,-0.50,0,0,2
06/17/2013,U (Sep 13),0.00,23.95,23.75,0.00,23.75,0.05,0,0,2
06/18/2013,U (Sep 13),23.85,24.00,23.85,23.85,24.00,0.25,6,0,6
06/19/2013,U (Sep 13),0.00,24.95,23.95,0.00,24.65,0.65,0,0,6
06/20/2013,U (Sep 13),24.85,25.55,24.85,24.85,25.60,0.95,3,0,9
06/21/2013,U (Sep 13),25.90,26.30,25.40,25.90,25.90,0.30,3,0,12
06/24/2013,U (Sep 13),0.00,26.25,25.35,0.00,25.25,-0.65,0,0,12
06/25/2013,U (Sep 13),0.00,25.45,25.40,0.00,25.40,0.15,0,0,12
06/26/2013,U (Sep 13),0.00,25.65,24.85,0.00,24.80,-0.60,0,0,12
06/27/2013,U (Sep 13),0.00,24.50,24.35,0.00,24.35,-0.45,0,0,12
06/28/2013,U (Sep 13),0.00,24.65,24.55,0.00,24.60,0.25,0,0,12
07/01/2013,U (Sep 13),0.00,24.50,24.10,0.00,24.05,-0.55,0,0,12
07/02/2013,U (Sep 13),23.95,24.10,23.85,24.05,24.15,0.10,3,0,12
07/03/2013,U (Sep 13),24.85,25.20,24.85,25.20,24.95,0.80,6,0,12
07/05/2013,U (Sep 13),0.00,25.40,25.20,0.00,25.40,0.45,0,0,12
07/08/2013,U (Sep 13),0.00,25.45,25.00,0.00,25.05,-0.35,0,0,12
07/09/2013,U (Sep 13),0.00,25.05,24.50,0.00,24.40,-0.65,0,0,12
07/10/2013,U (Sep 13),0.00,25.00,24.40,0.00,24.80,0.40,0,0,12
07/11/2013,U (Sep 13),0.00,24.65,24.20,0.00,24.65,-0.15,0,0,12
07/12/2013,U (Sep 13),0.00,24.50,24.30,0.00,24.30,-0.35,0,0,12
07/15/2013,U (Sep 13),24.15,24.30,24.15,24.15,24.30,0.00,2,0,12
07/16/2013,U (Sep 13),0.00,24.40,24.20,0.00,24.50,0.20,0,0,12
07/17/2013,U (Sep 13),0.00,24.70,24.50,0.00,24.55,0.05,0,0,12
07/18/2013,U (Sep 13),0.00,24.50,24.25,0.00,24.55,0.00,0,0,12
07/19/2013,U (Sep 13),24.55,24.85,24.50,24.55,24.70,0.15,5,0,17
07/22/2013,U (Sep 13),0.00,24.95,24.50,0.00,25.00,0.30,0,0,17
07/23/2013,U (Sep 13),25.00,25.00,24.85,25.00,25.00,0.00,1,0,18
07/24/2013,U (Sep 13),25.30,25.40,24.95,25.30,25.45,0.45,4,0,22
07/25/2013,U (Sep 13),25.40,25.65,25.30,25.40,25.20,-0.25,5,0,22
07/26/2013,U (Sep 13),25.15,25.20,25.15,25.15,25.25,0.05,1,0,23
07/29/2013,U (Sep 13),0.00,25.15,24.95,0.00,24.85,-0.40,0,0,23
07/30/2013,U (Sep 13),25.20,25.20,24.90,25.20,25.00,0.15,1,0,23
07/31/2013,U (Sep 13),0.00,25.30,25.10,0.00,25.15,0.15,0,0,23
08/01/2013,U (Sep 13),24.50,24.80,24.50,24.50,24.65,-0.50,1,0,23
