CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/28/2013,U (Sep 13),0.00,23.90,23.60,0.00,23.90,23.90,0,0,0
05/29/2013,U (Sep 13),0.00,24.25,24.20,0.00,24.35,0.45,0,0,0
05/30/2013,U (Sep 13),0.00,24.30,24.25,0.00,24.30,-0.05,0,0,0
05/31/2013,U (Sep 13),0.00,25.15,24.50,0.00,25.20,0.90,0,0,0
06/03/2013,U (Sep 13),0.00,25.15,24.80,0.00,24.75,-0.45,0,0,0
06/04/2013,U (Sep 13),0.00,25.25,24.65,0.00,25.20,0.45,0,0,0
06/05/2013,U (Sep 13),0.00,25.80,25.05,0.00,25.85,0.65,0,0,0
06/06/2013,U (Sep 13),0.00,26.40,25.90,0.00,26.30,0.45,0,0,0
06/07/2013,U (Sep 13),0.00,26.90,26.40,0.00,26.85,0.55,0,0,0
06/10/2013,U (Sep 13),0.00,27.10,26.60,0.00,26.60,-0.25,0,0,0
06/11/2013,U (Sep 13),0.00,27.40,27.20,0.00,27.15,0.55,0,0,0
06/12/2013,U (Sep 13),0.00,27.75,27.25,0.00,27.85,0.70,0,0,0
06/13/2013,U (Sep 13),0.00,27.85,27.55,0.00,27.45,-0.40,0,0,0
06/14/2013,U (Sep 13),0.00,27.75,27.50,0.00,27.85,0.40,0,0,0
06/17/2013,U (Sep 13),0.00,28.20,27.60,0.00,28.10,0.25,0,0,0
06/18/2013,U (Sep 13),0.00,28.25,28.10,0.00,28.10,0.00,0,0,0
06/19/2013,U (Sep 13),0.00,28.95,28.10,0.00,28.75,0.65,0,0,0
06/20/2013,U (Sep 13),0.00,30.00,29.35,0.00,29.80,1.05,0,0,0
06/21/2013,U (Sep 13),0.00,29.95,29.65,0.00,29.70,-0.10,0,0,0
06/24/2013,U (Sep 13),0.00,30.70,30.15,0.00,30.40,0.70,0,0,0
06/25/2013,U (Sep 13),0.00,30.50,29.80,0.00,29.80,-0.60,0,0,0
06/26/2013,U (Sep 13),0.00,29.60,29.35,0.00,29.30,-0.50,0,0,0
06/27/2013,U (Sep 13),0.00,29.15,28.95,0.00,28.90,-0.40,0,0,0
06/28/2013,U (Sep 13),0.00,29.30,28.90,0.00,28.85,-0.05,0,0,0
07/01/2013,U (Sep 13),0.00,29.00,28.60,0.00,28.85,0.00,0,0,0
07/02/2013,U (Sep 13),0.00,29.25,28.75,0.00,29.30,0.45,0,0,0
07/03/2013,U (Sep 13),0.00,29.75,29.50,0.00,29.75,0.45,0,0,0
07/05/2013,U (Sep 13),0.00,30.75,29.95,0.00,30.55,0.80,0,0,0
07/08/2013,U (Sep 13),0.00,30.20,29.60,0.00,29.60,-0.95,0,0,0
07/09/2013,U (Sep 13),0.00,29.55,28.50,0.00,28.50,-1.10,0,0,0
07/10/2013,U (Sep 13),0.00,28.50,28.30,0.00,28.55,0.05,0,0,0
07/11/2013,U (Sep 13),0.00,28.25,27.80,0.00,27.80,-0.75,0,0,0
07/12/2013,U (Sep 13),0.00,27.90,27.65,0.00,27.90,0.10,0,0,0
07/15/2013,U (Sep 13),0.00,27.80,26.70,0.00,26.65,-1.25,0,0,0
07/16/2013,U (Sep 13),0.00,27.00,26.55,0.00,27.05,0.40,0,0,0
