Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/12/2009,X (Nov 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/13/2009,X (Nov 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/14/2009,X (Nov 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/17/2009,X (Nov 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/18/2009,X (Nov 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/19/2009,X (Nov 09),0.00,0.00,0.00,0.00,30.05,30.05,0,0,0
08/20/2009,X (Nov 09),29.75,29.75,29.75,29.75,30.05,0.00,1,0,1
08/21/2009,X (Nov 09),0.00,0.00,0.00,0.00,30.15,0.10,0,0,1
08/24/2009,X (Nov 09),29.60,29.60,29.60,29.60,29.30,-0.85,1,0,2
08/25/2009,X (Nov 09),29.80,29.80,29.80,29.80,29.30,0.00,1,0,3
08/26/2009,X (Nov 09),30.05,30.05,30.05,30.05,29.80,0.50,1,0,4
08/27/2009,X (Nov 09),30.05,30.05,30.05,30.05,30.10,0.30,1,0,5
08/28/2009,X (Nov 09),0.00,0.00,0.00,0.00,29.25,-0.85,0,0,5
08/31/2009,X (Nov 09),0.00,0.00,0.00,0.00,29.55,0.30,0,0,5
09/01/2009,X (Nov 09),30.25,31.50,30.25,31.50,30.75,1.20,6,0,9
09/02/2009,X (Nov 09),0.00,0.00,0.00,0.00,31.50,0.75,0,0,7
09/03/2009,X (Nov 09),0.00,0.00,0.00,0.00,36.45,4.95,0,0,5
09/04/2009,X (Nov 09),30.05,30.05,30.05,30.05,35.35,-1.10,5,0,5
09/08/2009,X (Nov 09),0.00,0.00,0.00,0.00,35.00,-0.35,0,0,5
09/09/2009,X (Nov 09),29.00,29.00,29.00,29.00,28.25,-6.75,4,0,9
09/10/2009,X (Nov 09),28.45,28.50,28.00,28.00,28.35,0.10,8,0,15
09/11/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.60,-0.75,0,0,15
09/14/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.90,0.30,0,0,15
09/15/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.90,0.00,0,0,15
09/16/2009,X (Nov 09),27.10,27.10,27.10,27.10,26.45,-1.45,10,0,25
09/17/2009,X (Nov 09),0.00,0.00,0.00,0.00,26.35,-0.10,0,0,15
09/18/2009,X (Nov 09),0.00,0.00,0.00,0.00,33.90,7.55,0,0,15
09/21/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.10,-6.80,0,0,15
09/22/2009,X (Nov 09),27.70,27.70,27.70,27.70,26.95,-0.15,1,0,16
09/23/2009,X (Nov 09),27.15,27.15,27.15,27.15,28.15,1.20,2,0,16
09/24/2009,X (Nov 09),28.45,28.70,28.45,28.70,28.50,0.35,11,0,25
09/25/2009,X (Nov 09),28.30,28.30,28.30,28.30,28.55,0.05,1,0,23
09/28/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.95,-0.60,0,0,18
09/29/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.85,-0.10,0,0,23
09/30/2009,X (Nov 09),0.00,0.00,0.00,0.00,27.95,0.10,0,0,23
10/01/2009,X (Nov 09),0.00,0.00,0.00,0.00,28.75,0.80,0,0,23
10/02/2009,X (Nov 09),28.55,28.90,28.55,28.90,28.80,0.05,3,0,24
10/05/2009,X (Nov 09),28.15,28.15,27.80,27.80,27.95,-0.85,2,0,25
10/06/2009,X (Nov 09),27.15,27.15,27.15,27.15,27.45,-0.50,1,0,25
10/07/2009,X (Nov 09),27.00,27.05,27.00,27.05,27.35,-0.10,2,0,27
10/08/2009,X (Nov 09),27.05,27.10,27.05,27.10,27.05,-0.30,3,0,27
10/09/2009,X (Nov 09),0.00,0.00,0.00,0.00,26.50,-0.55,0,0,25
10/12/2009,X (Nov 09),0.00,0.00,0.00,0.00,25.75,-0.75,0,0,25
10/13/2009,X (Nov 09),25.80,25.80,25.80,25.80,25.60,-0.15,1,0,26
10/14/2009,X (Nov 09),25.10,25.15,25.05,25.05,25.40,-0.20,16,0,33
10/15/2009,X (Nov 09),25.30,25.30,25.30,25.30,24.90,-0.50,2,0,35
10/16/2009,X (Nov 09),25.15,25.45,25.05,25.30,25.30,0.40,51,0,72
10/19/2009,X (Nov 09),0.00,0.00,0.00,0.00,24.65,-0.65,0,0,35
10/20/2009,X (Nov 09),24.75,24.75,24.40,24.40,24.55,-0.10,7,0,42
10/21/2009,X (Nov 09),24.30,24.95,24.30,24.95,24.55,0.00,4,0,43
10/22/2009,X (Nov 09),24.80,25.00,24.00,24.00,23.65,-0.90,12,0,45
10/23/2009,X (Nov 09),23.65,24.25,23.65,24.00,24.05,0.40,32,0,64
10/26/2009,X (Nov 09),24.80,25.05,24.80,25.05,24.60,0.55,7,0,51
10/27/2009,X (Nov 09),24.75,24.95,24.55,24.80,24.65,0.05,5,0,54
10/28/2009,X (Nov 09),25.40,26.90,25.40,26.90,26.65,2.00,71,0,77
10/29/2009,X (Nov 09),26.80,26.80,24.95,24.95,25.05,-1.60,10,0,85
10/30/2009,X (Nov 09),25.65,28.40,25.65,28.15,27.85,2.80,22,0,94
11/02/2009,X (Nov 09),27.45,28.60,26.75,28.25,28.00,0.15,32,0,64
11/03/2009,X (Nov 09),28.60,28.60,28.10,28.60,28.10,0.10,15,0,55
11/04/2009,X (Nov 09),27.05,27.90,27.00,27.70,27.60,-0.50,11,0,44
11/05/2009,X (Nov 09),26.75,26.75,26.40,26.40,25.90,-1.70,12,0,53
11/06/2009,X (Nov 09),25.50,25.50,25.30,25.30,25.10,-0.80,10,0,50
11/09/2009,X (Nov 09),24.50,24.50,23.60,23.60,23.80,-1.30,16,0,60
11/10/2009,X (Nov 09),23.50,23.70,23.00,23.60,23.55,-0.25,10,0,59
11/11/2009,X (Nov 09),23.85,23.85,23.70,23.70,23.65,0.10,7,0,58
11/12/2009,X (Nov 09),23.70,24.35,23.70,24.35,24.80,1.15,5,0,60
11/13/2009,X (Nov 09),25.10,25.10,24.30,24.30,24.25,-0.55,4,0,61
11/16/2009,X (Nov 09),23.60,23.65,23.40,23.40,23.40,-0.85,8,0,59
11/17/2009,X (Nov 09),23.30,23.60,22.70,22.70,22.55,-0.85,116,0,123
11/18/2009,X (Nov 09),0.00,0.00,0.00,0.00,22.54,-0.01,0,0,123
