Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,273.50,0.00,0,0,0
06/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,253.00,-20.50,0,0,0
06/22/2006,M (Jun 07),0.00,0.00,0.00,0.00,255.50,2.50,0,0,0
06/23/2006,M (Jun 07),0.00,0.00,0.00,0.00,255.00,-0.50,0,0,0
06/26/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.50,-13.50,0,0,0
06/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,255.00,13.50,0,0,0
06/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,253.00,-2.00,0,0,0
06/29/2006,M (Jun 07),0.00,0.00,0.00,0.00,227.50,-25.50,0,0,0
06/30/2006,M (Jun 07),0.00,0.00,0.00,0.00,230.50,3.00,0,0,0
07/03/2006,M (Jun 07),0.00,0.00,0.00,0.00,226.50,-4.00,0,0,0
07/05/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.00,14.50,0,0,0
07/06/2006,M (Jun 07),0.00,0.00,0.00,0.00,236.00,-5.00,0,0,0
07/07/2006,M (Jun 07),0.00,0.00,0.00,0.00,249.50,13.50,0,0,0
07/10/2006,M (Jun 07),0.00,0.00,0.00,0.00,244.50,-5.00,0,0,0
07/11/2006,M (Jun 07),0.00,0.00,0.00,0.00,236.50,-8.00,0,0,0
07/12/2006,M (Jun 07),0.00,0.00,0.00,0.00,251.00,14.50,0,0,0
07/13/2006,M (Jun 07),0.00,0.00,0.00,0.00,287.00,36.00,0,0,0
07/14/2006,M (Jun 07),0.00,0.00,0.00,0.00,291.00,4.00,0,0,0
07/17/2006,M (Jun 07),0.00,0.00,0.00,0.00,289.50,-1.50,0,0,0
07/18/2006,M (Jun 07),0.00,0.00,0.00,0.00,277.00,-12.50,0,0,0
07/19/2006,M (Jun 07),0.00,0.00,0.00,0.00,251.50,-25.50,0,0,0
07/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,263.50,12.00,0,0,0
07/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,271.50,8.00,0,0,0
07/24/2006,M (Jun 07),0.00,0.00,0.00,0.00,247.00,-24.50,0,0,0
07/25/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.00,-6.00,0,0,0
07/26/2006,M (Jun 07),0.00,0.00,0.00,0.00,240.50,-0.50,0,0,0
07/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,244.00,3.50,0,0,0
07/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.00,-3.00,0,0,0
07/31/2006,M (Jun 07),0.00,0.00,0.00,0.00,245.00,4.00,0,0,0
08/01/2006,M (Jun 07),0.00,0.00,0.00,0.00,247.50,2.50,0,0,0
08/02/2006,M (Jun 07),0.00,0.00,0.00,0.00,240.00,-7.50,0,0,0
08/03/2006,M (Jun 07),0.00,0.00,0.00,0.00,237.50,-2.50,0,0,0
08/04/2006,M (Jun 07),0.00,0.00,0.00,0.00,237.50,0.00,0,0,0
08/07/2006,M (Jun 07),0.00,0.00,0.00,0.00,243.00,5.50,0,0,0
08/08/2006,M (Jun 07),0.00,0.00,0.00,0.00,245.00,2.00,0,0,0
08/09/2006,M (Jun 07),0.00,0.00,0.00,0.00,249.50,4.50,0,0,0
08/10/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.00,-8.50,0,0,0
08/11/2006,M (Jun 07),0.00,0.00,0.00,0.00,244.00,3.00,0,0,0
08/14/2006,M (Jun 07),0.00,0.00,0.00,0.00,241.00,-3.00,0,0,0
08/15/2006,M (Jun 07),0.00,0.00,0.00,0.00,234.00,-7.00,0,0,0
08/16/2006,M (Jun 07),0.00,0.00,0.00,0.00,222.00,-12.00,0,0,0
08/17/2006,M (Jun 07),0.00,0.00,0.00,0.00,223.50,1.50,0,0,0
08/18/2006,M (Jun 07),0.00,0.00,0.00,0.00,214.00,-9.50,0,0,0
08/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,217.00,3.00,0,0,0
08/22/2006,M (Jun 07),0.00,0.00,0.00,0.00,213.50,-3.50,0,0,0
08/23/2006,M (Jun 07),0.00,0.00,0.00,0.00,215.50,2.00,0,0,0
08/24/2006,M (Jun 07),0.00,0.00,0.00,0.00,215.50,0.00,0,0,0
08/25/2006,M (Jun 07),0.00,0.00,0.00,0.00,212.00,-3.50,0,0,0
08/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,208.50,-3.50,0,0,0
08/29/2006,M (Jun 07),0.00,0.00,0.00,0.00,205.50,-3.00,0,0,0
08/30/2006,M (Jun 07),0.00,0.00,0.00,0.00,203.50,-2.00,0,0,0
08/31/2006,M (Jun 07),0.00,0.00,0.00,0.00,203.50,0.00,0,0,0
09/01/2006,M (Jun 07),0.00,0.00,0.00,0.00,200.00,-3.50,0,0,0
09/05/2006,M (Jun 07),0.00,0.00,0.00,0.00,199.50,-0.50,0,0,0
09/06/2006,M (Jun 07),0.00,0.00,0.00,0.00,211.00,11.50,0,0,0
09/07/2006,M (Jun 07),0.00,0.00,0.00,0.00,213.00,2.00,0,0,0
09/08/2006,M (Jun 07),0.00,0.00,0.00,0.00,208.00,-5.00,0,0,0
09/11/2006,M (Jun 07),0.00,0.00,0.00,0.00,205.50,-2.50,0,0,0
09/12/2006,M (Jun 07),0.00,0.00,0.00,0.00,195.00,-10.50,0,0,0
09/13/2006,M (Jun 07),0.00,0.00,0.00,0.00,192.50,-2.50,0,0,0
09/14/2006,M (Jun 07),0.00,0.00,0.00,0.00,196.00,3.50,0,0,0
09/15/2006,M (Jun 07),0.00,0.00,0.00,0.00,190.00,-6.00,0,0,0
09/18/2006,M (Jun 07),0.00,0.00,0.00,0.00,189.50,-0.50,0,0,0
09/19/2006,M (Jun 07),0.00,0.00,0.00,0.00,193.50,4.00,0,0,0
09/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,189.00,-4.50,0,0,0
09/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,194.00,5.00,0,0,0
09/22/2006,M (Jun 07),0.00,0.00,0.00,0.00,200.50,6.50,0,0,0
09/25/2006,M (Jun 07),0.00,0.00,0.00,0.00,191.50,-9.00,0,0,0
09/26/2006,M (Jun 07),0.00,0.00,0.00,0.00,184.00,-7.50,0,0,0
09/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,186.00,2.00,0,0,0
09/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,188.00,2.00,0,0,0
09/29/2006,M (Jun 07),0.00,0.00,0.00,0.00,188.00,0.00,0,0,0
10/02/2006,M (Jun 07),0.00,0.00,0.00,0.00,191.00,3.00,0,0,0
10/03/2006,M (Jun 07),0.00,0.00,0.00,0.00,187.00,-4.00,0,0,0
10/04/2006,M (Jun 07),0.00,0.00,0.00,0.00,180.00,-7.00,0,0,0
10/05/2006,M (Jun 07),0.00,0.00,0.00,0.00,180.50,0.50,0,0,0
10/06/2006,M (Jun 07),0.00,0.00,0.00,0.00,179.50,-1.00,0,0,0
10/09/2006,M (Jun 07),0.00,0.00,0.00,0.00,178.00,-1.50,0,0,0
10/10/2006,M (Jun 07),0.00,0.00,0.00,0.00,175.00,-3.00,0,0,0
10/11/2006,M (Jun 07),0.00,0.00,0.00,0.00,177.50,2.50,0,0,0
10/12/2006,M (Jun 07),0.00,0.00,0.00,0.00,171.00,-6.50,0,0,0
10/13/2006,M (Jun 07),0.00,0.00,0.00,0.00,167.00,-4.00,0,0,0
10/16/2006,M (Jun 07),0.00,0.00,0.00,0.00,165.50,-1.50,0,0,0
10/17/2006,M (Jun 07),0.00,0.00,0.00,0.00,169.50,4.00,0,0,0
10/18/2006,M (Jun 07),0.00,0.00,0.00,0.00,167.00,-2.50,0,0,0
10/19/2006,M (Jun 07),0.00,0.00,0.00,0.00,162.00,-5.00,0,0,0
10/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,156.50,-5.50,0,0,0
10/23/2006,M (Jun 07),0.00,0.00,0.00,0.00,155.50,-1.00,0,0,0
10/24/2006,M (Jun 07),0.00,0.00,0.00,0.00,152.00,-3.50,0,0,0
10/25/2006,M (Jun 07),0.00,0.00,0.00,0.00,147.50,-4.50,0,0,0
10/26/2006,M (Jun 07),0.00,0.00,0.00,0.00,144.00,-3.50,0,0,0
10/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,147.50,3.50,0,0,0
10/30/2006,M (Jun 07),0.00,0.00,0.00,0.00,147.50,0.00,0,0,0
10/31/2006,M (Jun 07),0.00,0.00,0.00,0.00,146.00,-1.50,0,0,0
11/01/2006,M (Jun 07),0.00,0.00,0.00,0.00,151.00,5.00,0,0,0
11/02/2006,M (Jun 07),0.00,0.00,0.00,0.00,151.00,0.00,0,0,0
11/03/2006,M (Jun 07),0.00,0.00,0.00,0.00,151.00,0.00,0,0,0
11/06/2006,M (Jun 07),0.00,0.00,0.00,0.00,144.50,-6.50,0,0,0
11/07/2006,M (Jun 07),0.00,0.00,0.00,0.00,142.00,-2.50,0,0,0
11/08/2006,M (Jun 07),0.00,0.00,0.00,0.00,138.50,-3.50,0,0,0
11/09/2006,M (Jun 07),0.00,0.00,0.00,0.00,141.00,2.50,0,0,0
11/10/2006,M (Jun 07),0.00,0.00,0.00,0.00,141.00,0.00,0,0,0
11/13/2006,M (Jun 07),0.00,0.00,0.00,0.00,137.50,-3.50,0,0,0
11/14/2006,M (Jun 07),0.00,0.00,0.00,0.00,134.50,-3.00,0,0,0
11/15/2006,M (Jun 07),0.00,0.00,0.00,0.00,131.00,-3.50,0,0,0
11/16/2006,M (Jun 07),0.00,0.00,0.00,0.00,129.50,-1.50,0,0,0
11/17/2006,M (Jun 07),0.00,0.00,0.00,0.00,129.00,-0.50,0,0,0
11/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,128.00,-1.00,0,0,0
11/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,130.50,2.50,0,0,0
11/22/2006,M (Jun 07),0.00,0.00,0.00,0.00,136.00,5.50,0,0,0
11/24/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,3.50,0,0,0
11/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,151.00,11.50,0,0,0
11/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,147.00,-4.00,0,0,0
11/29/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,-7.50,0,0,0
11/30/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,0.00,0,0,0
12/01/2006,M (Jun 07),0.00,0.00,0.00,0.00,143.50,4.00,0,0,0
12/04/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,-4.00,0,0,0
12/05/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,0.00,0,0,0
12/06/2006,M (Jun 07),0.00,0.00,0.00,0.00,140.00,0.50,0,0,0
12/07/2006,M (Jun 07),0.00,0.00,0.00,0.00,145.00,5.00,0,0,0
12/08/2006,M (Jun 07),0.00,0.00,0.00,0.00,143.50,-1.50,0,0,0
12/11/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.50,-4.00,0,0,0
12/12/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.00,-0.50,0,0,0
12/13/2006,M (Jun 07),0.00,0.00,0.00,0.00,137.00,-2.00,0,0,0
12/14/2006,M (Jun 07),0.00,0.00,0.00,0.00,136.50,-0.50,0,0,0
12/15/2006,M (Jun 07),0.00,0.00,0.00,0.00,143.00,6.50,0,0,0
12/18/2006,M (Jun 07),0.00,0.00,0.00,0.00,141.00,-2.00,0,0,0
12/19/2006,M (Jun 07),0.00,0.00,0.00,0.00,140.00,-1.00,0,0,0
12/20/2006,M (Jun 07),0.00,0.00,0.00,0.00,139.00,-1.00,0,0,0
12/21/2006,M (Jun 07),0.00,0.00,0.00,0.00,141.50,2.50,0,0,0
12/22/2006,M (Jun 07),0.00,0.00,0.00,0.00,146.00,4.50,0,0,0
12/26/2006,M (Jun 07),0.00,0.00,0.00,0.00,140.00,-6.00,0,0,0
12/27/2006,M (Jun 07),0.00,0.00,0.00,0.00,137.00,-3.00,0,0,0
12/28/2006,M (Jun 07),0.00,0.00,0.00,0.00,138.50,1.50,0,0,0
12/29/2006,M (Jun 07),0.00,0.00,0.00,0.00,141.50,3.00,0,0,0
01/03/2007,M (Jun 07),0.00,0.00,0.00,0.00,141.50,0.00,0,0,0
01/04/2007,M (Jun 07),0.00,0.00,0.00,0.00,135.50,-4.50,0,0,0
01/05/2007,M (Jun 07),0.00,0.00,0.00,0.00,140.50,5.00,0,0,0
01/08/2007,M (Jun 07),0.00,0.00,0.00,0.00,135.50,-5.00,0,0,0
01/09/2007,M (Jun 07),0.00,0.00,0.00,0.00,134.50,-1.00,0,0,0
01/10/2007,M (Jun 07),0.00,0.00,0.00,0.00,129.50,-5.00,0,0,0
01/11/2007,M (Jun 07),0.00,0.00,0.00,0.00,125.00,-4.50,0,0,0
01/12/2007,M (Jun 07),0.00,0.00,0.00,0.00,119.50,-5.50,0,0,0
01/16/2007,M (Jun 07),0.00,0.00,0.00,0.00,119.50,0.00,0,0,0
01/17/2007,M (Jun 07),0.00,0.00,0.00,0.00,118.00,-1.50,0,0,0
01/18/2007,M (Jun 07),0.00,0.00,0.00,0.00,118.50,0.50,0,0,0
01/19/2007,M (Jun 07),0.00,0.00,0.00,0.00,114.00,-4.50,0,0,0
01/22/2007,M (Jun 07),0.00,0.00,0.00,0.00,115.50,1.50,0,0,0
01/23/2007,M (Jun 07),0.00,0.00,0.00,0.00,112.00,-3.50,0,0,0
01/24/2007,M (Jun 07),0.00,0.00,0.00,0.00,107.50,-4.50,0,0,0
01/25/2007,M (Jun 07),0.00,0.00,0.00,0.00,115.00,7.50,0,0,0
01/26/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.50,-1.50,0,0,0
01/29/2007,M (Jun 07),0.00,0.00,0.00,0.00,112.00,-1.50,0,0,0
01/30/2007,M (Jun 07),0.00,0.00,0.00,0.00,109.50,-2.50,0,0,0
01/31/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.00,-3.50,0,0,0
02/01/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.00,0.00,0,0,0
02/02/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.00,0.00,0,0,0
02/05/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.50,-0.50,0,0,0
02/06/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.00,-0.50,0,0,0
02/07/2007,M (Jun 07),0.00,0.00,0.00,0.00,103.50,-1.50,0,0,0
02/08/2007,M (Jun 07),0.00,0.00,0.00,0.00,104.50,1.00,0,0,0
02/09/2007,M (Jun 07),0.00,0.00,0.00,0.00,108.00,3.50,0,0,0
02/12/2007,M (Jun 07),0.00,0.00,0.00,0.00,109.00,1.00,0,0,0
02/13/2007,M (Jun 07),0.00,0.00,0.00,0.00,101.50,-7.50,0,0,0
02/14/2007,M (Jun 07),0.00,0.00,0.00,0.00,98.50,-3.00,0,0,0
02/15/2007,M (Jun 07),0.00,0.00,0.00,0.00,100.00,1.50,0,0,0
02/16/2007,M (Jun 07),0.00,0.00,0.00,0.00,98.50,-1.50,0,0,0
02/20/2007,M (Jun 07),0.00,0.00,0.00,0.00,98.00,-0.50,0,0,0
02/21/2007,M (Jun 07),0.00,0.00,0.00,0.00,97.00,-1.00,0,0,0
02/22/2007,M (Jun 07),0.00,0.00,0.00,0.00,98.00,1.00,0,0,0
02/23/2007,M (Jun 07),0.00,0.00,0.00,0.00,100.00,2.00,0,0,0
02/26/2007,M (Jun 07),0.00,0.00,0.00,0.00,100.50,0.50,0,0,0
02/27/2007,M (Jun 07),0.00,0.00,0.00,0.00,143.50,43.00,0,0,0
02/28/2007,M (Jun 07),0.00,0.00,0.00,0.00,130.50,-13.00,0,0,0
03/01/2007,M (Jun 07),0.00,0.00,0.00,0.00,128.00,-2.50,0,0,0
03/02/2007,M (Jun 07),0.00,0.00,0.00,0.00,139.00,11.00,0,0,0
03/05/2007,M (Jun 07),0.00,0.00,0.00,0.00,144.50,5.50,0,0,0
03/06/2007,M (Jun 07),0.00,0.00,0.00,0.00,126.50,-18.00,0,0,0
03/07/2007,M (Jun 07),0.00,0.00,0.00,0.00,129.00,2.50,0,0,0
03/08/2007,M (Jun 07),0.00,0.00,0.00,0.00,123.00,-6.00,0,0,0
03/09/2007,M (Jun 07),0.00,0.00,0.00,0.00,122.00,-1.00,0,0,0
03/12/2007,M (Jun 07),0.00,0.00,0.00,0.00,119.50,-2.50,0,0,0
03/13/2007,M (Jun 07),0.00,0.00,0.00,0.00,138.00,18.50,0,0,0
03/14/2007,M (Jun 07),0.00,0.00,0.00,0.00,132.50,-5.50,0,0,0
03/15/2007,M (Jun 07),0.00,0.00,0.00,0.00,129.50,-3.00,0,0,0
03/16/2007,M (Jun 07),0.00,0.00,0.00,0.00,132.50,3.00,0,0,0
03/19/2007,M (Jun 07),0.00,0.00,0.00,0.00,128.50,-4.00,0,0,0
03/20/2007,M (Jun 07),0.00,0.00,0.00,0.00,122.50,-6.00,0,0,0
03/21/2007,M (Jun 07),0.00,0.00,0.00,0.00,116.00,-6.50,0,0,0
03/22/2007,M (Jun 07),0.00,0.00,0.00,0.00,125.50,9.50,0,0,0
03/23/2007,M (Jun 07),0.00,0.00,0.00,0.00,124.50,-1.00,0,0,0
03/26/2007,M (Jun 07),0.00,0.00,0.00,0.00,125.00,0.50,0,0,0
03/27/2007,M (Jun 07),0.00,0.00,0.00,0.00,125.00,0.00,0,0,0
03/28/2007,M (Jun 07),0.00,0.00,0.00,0.00,132.50,7.50,0,0,0
03/29/2007,M (Jun 07),0.00,0.00,0.00,0.00,133.00,0.50,0,0,0
03/30/2007,M (Jun 07),0.00,0.00,0.00,0.00,131.00,-2.00,0,0,0
04/02/2007,M (Jun 07),0.00,0.00,0.00,0.00,128.50,-2.50,0,0,0
04/03/2007,M (Jun 07),0.00,0.00,0.00,0.00,122.00,-6.50,0,0,0
04/04/2007,M (Jun 07),0.00,0.00,0.00,0.00,123.50,1.50,0,0,0
04/05/2007,M (Jun 07),0.00,0.00,0.00,0.00,121.00,-2.50,0,0,0
04/09/2007,M (Jun 07),0.00,0.00,0.00,0.00,119.50,-1.50,0,0,0
04/10/2007,M (Jun 07),0.00,0.00,0.00,0.00,117.00,-2.50,0,0,0
04/11/2007,M (Jun 07),0.00,0.00,0.00,0.00,119.50,2.50,0,0,0
04/12/2007,M (Jun 07),0.00,0.00,0.00,0.00,117.00,-2.50,0,0,0
04/13/2007,M (Jun 07),0.00,0.00,0.00,0.00,115.00,-2.00,0,0,0
04/16/2007,M (Jun 07),0.00,0.00,0.00,0.00,114.00,-1.00,0,0,0
04/17/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.00,-1.00,0,0,0
04/18/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.00,0.00,0,0,0
04/19/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.00,0.00,0,0,0
04/20/2007,M (Jun 07),0.00,0.00,0.00,0.00,111.50,-1.50,0,0,0
04/23/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.00,1.50,0,0,0
04/24/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.50,0.50,0,0,0
04/25/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.00,-0.50,0,0,0
04/26/2007,M (Jun 07),0.00,0.00,0.00,0.00,111.00,-2.00,0,0,0
04/27/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.50,-0.50,0,0,0
04/30/2007,M (Jun 07),0.00,0.00,0.00,0.00,113.50,3.00,0,0,0
05/01/2007,M (Jun 07),0.00,0.00,0.00,0.00,111.50,-2.00,0,0,0
05/02/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.00,-1.50,0,0,0
05/03/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.50,0.50,0,0,0
05/04/2007,M (Jun 07),0.00,0.00,0.00,0.00,109.00,-1.50,0,0,0
05/07/2007,M (Jun 07),0.00,0.00,0.00,0.00,108.50,-0.50,0,0,0
05/08/2007,M (Jun 07),0.00,0.00,0.00,0.00,108.50,0.00,0,0,0
05/09/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.50,-2.00,0,0,0
05/10/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.50,4.00,0,0,0
05/11/2007,M (Jun 07),0.00,0.00,0.00,0.00,109.00,-1.50,0,0,0
05/14/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.00,1.00,0,0,0
05/15/2007,M (Jun 07),0.00,0.00,0.00,0.00,110.00,0.00,0,0,0
05/16/2007,M (Jun 07),0.00,0.00,0.00,0.00,108.50,-1.50,0,0,0
05/17/2007,M (Jun 07),0.00,0.00,0.00,0.00,108.50,0.00,0,0,0
05/18/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.00,-2.50,0,0,0
05/21/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.50,-0.50,0,0,0
05/22/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.50,0.00,0,0,0
05/23/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.00,-0.50,0,0,0
05/24/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.50,1.50,0,0,0
05/25/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.00,-1.50,0,0,0
05/29/2007,M (Jun 07),0.00,0.00,0.00,0.00,103.50,-1.50,0,0,0
05/30/2007,M (Jun 07),0.00,0.00,0.00,0.00,102.50,-1.00,0,0,0
05/31/2007,M (Jun 07),0.00,0.00,0.00,0.00,102.50,0.00,0,0,0
06/01/2007,M (Jun 07),0.00,0.00,0.00,0.00,101.00,-1.50,0,0,0
06/04/2007,M (Jun 07),0.00,0.00,0.00,0.00,101.00,0.00,0,0,0
06/05/2007,M (Jun 07),0.00,0.00,0.00,0.00,101.00,0.00,0,0,0
06/06/2007,M (Jun 07),0.00,0.00,0.00,0.00,102.50,1.50,0,0,0
06/07/2007,M (Jun 07),0.00,0.00,0.00,0.00,107.00,4.50,0,0,0
06/08/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.50,-1.50,0,0,0
06/11/2007,M (Jun 07),0.00,0.00,0.00,0.00,104.50,-1.00,0,0,0
06/12/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.50,1.00,0,0,0
06/13/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.50,1.00,0,0,0
06/14/2007,M (Jun 07),0.00,0.00,0.00,0.00,106.00,-0.50,0,0,0
06/15/2007,M (Jun 07),0.00,0.00,0.00,0.00,105.35,-0.65,0,0,0
