Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/17/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/18/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/19/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.65,21.65,0,0,0
09/25/2012,F (Jan 13),0.00,0.00,0.00,0.00,22.35,0.70,0,0,0
09/26/2012,F (Jan 13),22.70,22.70,22.70,22.70,22.70,0.35,20,0,20
09/27/2012,F (Jan 13),22.30,22.30,22.30,22.30,22.00,-0.70,20,0,20
09/28/2012,F (Jan 13),0.00,0.00,0.00,0.00,22.25,0.25,0,0,0
10/01/2012,F (Jan 13),21.95,22.05,21.95,22.05,22.25,0.00,40,0,20
10/02/2012,F (Jan 13),22.20,22.20,22.15,22.15,21.95,-0.30,20,0,10
10/03/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.65,-0.30,0,0,0
10/04/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.40,-0.25,0,0,0
10/05/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.35,-0.05,0,0,0
10/08/2012,F (Jan 13),21.45,21.45,21.45,21.45,21.40,0.05,20,0,20
10/09/2012,F (Jan 13),21.75,21.75,21.75,21.75,22.15,0.75,20,0,20
10/10/2012,F (Jan 13),0.00,0.00,0.00,0.00,22.05,-0.10,0,0,0
10/11/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.80,-0.25,0,0,0
10/12/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.85,0.05,0,0,0
10/15/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.50,-0.35,0,0,0
10/16/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.95,-0.55,0,0,0
10/17/2012,F (Jan 13),0.00,21.20,20.95,0.00,20.90,-0.05,0,0,0
10/18/2012,F (Jan 13),0.00,21.35,21.00,0.00,21.25,0.35,0,0,0
10/19/2012,F (Jan 13),0.00,22.20,21.25,0.00,22.20,0.95,0,0,0
10/22/2012,F (Jan 13),0.00,22.05,21.75,0.00,21.65,-0.55,0,0,0
10/23/2012,F (Jan 13),0.00,22.55,22.05,0.00,22.40,0.75,0,0,0
10/24/2012,F (Jan 13),0.00,22.30,22.15,0.00,22.35,-0.05,0,0,0
10/25/2012,F (Jan 13),0.00,22.35,21.90,0.00,22.20,-0.15,0,0,0
10/26/2012,F (Jan 13),0.00,22.35,21.90,0.00,21.95,-0.25,0,0,0
10/31/2012,F (Jan 13),0.00,22.50,22.00,0.00,22.45,0.50,0,0,0
11/01/2012,F (Jan 13),0.00,21.85,20.90,0.00,20.75,-1.70,0,0,0
11/02/2012,F (Jan 13),0.00,21.45,20.65,0.00,21.60,0.85,0,0,0
11/05/2012,F (Jan 13),0.00,21.85,21.50,0.00,21.80,0.20,0,0,0
11/06/2012,F (Jan 13),0.00,21.50,20.95,0.00,21.20,-0.60,0,0,0
11/07/2012,F (Jan 13),0.00,22.45,21.40,0.00,22.30,1.10,0,0,0
11/08/2012,F (Jan 13),0.00,22.55,21.95,0.00,22.45,0.15,0,0,0
11/09/2012,F (Jan 13),0.00,22.50,22.05,0.00,22.60,0.15,0,0,0
11/12/2012,F (Jan 13),0.00,22.25,21.80,0.00,21.65,-0.95,0,0,0
11/13/2012,F (Jan 13),0.00,22.15,21.50,0.00,21.65,0.00,0,0,0
11/14/2012,F (Jan 13),0.00,22.25,21.25,0.00,22.20,0.55,0,0,0
11/15/2012,F (Jan 13),0.00,22.50,21.95,0.00,22.20,0.00,0,0,0
11/16/2012,F (Jan 13),21.60,22.55,21.25,21.25,21.20,-1.00,50,0,50
11/19/2012,F (Jan 13),0.00,20.50,19.85,0.00,19.75,-1.45,0,0,50
11/20/2012,F (Jan 13),0.00,19.85,19.70,0.00,19.55,-0.20,0,0,50
11/21/2012,F (Jan 13),19.40,19.50,19.30,19.40,19.55,0.00,20,0,70
11/23/2012,F (Jan 13),0.00,19.35,19.20,0.00,19.35,-0.20,0,0,70
11/26/2012,F (Jan 13),0.00,19.20,18.85,0.00,18.80,-0.55,0,0,70
11/27/2012,F (Jan 13),18.70,18.90,18.60,18.60,19.05,0.25,20,0,90
11/28/2012,F (Jan 13),19.25,19.50,18.80,19.25,18.75,-0.30,10,0,80
11/29/2012,F (Jan 13),0.00,18.65,18.50,0.00,18.45,-0.30,0,0,80
11/30/2012,F (Jan 13),0.00,18.75,18.40,0.00,18.50,0.05,0,0,80
12/03/2012,F (Jan 13),0.00,18.80,18.15,0.00,19.00,0.50,0,0,80
12/04/2012,F (Jan 13),0.00,19.10,18.80,0.00,19.05,0.05,0,0,80
12/05/2012,F (Jan 13),0.00,19.55,19.05,0.00,19.30,0.25,0,0,80
12/06/2012,F (Jan 13),19.45,19.75,19.30,19.40,19.65,0.35,40,0,40
12/07/2012,F (Jan 13),19.60,19.60,19.40,19.45,19.55,-0.10,30,0,20
12/10/2012,F (Jan 13),19.25,19.40,19.15,19.25,19.35,-0.20,10,0,10
12/11/2012,F (Jan 13),0.00,19.20,18.80,0.00,18.75,-0.60,0,0,10
12/12/2012,F (Jan 13),19.05,19.30,18.80,19.20,19.30,0.55,21,0,11
12/13/2012,F (Jan 13),19.40,19.80,19.15,19.30,19.70,0.40,20,0,11
12/14/2012,F (Jan 13),0.00,20.20,19.90,0.00,20.05,0.35,0,0,11
12/17/2012,F (Jan 13),0.00,20.20,19.65,0.00,19.60,-0.45,0,0,11
12/18/2012,F (Jan 13),0.00,19.40,18.85,0.00,18.95,-0.65,0,0,11
12/19/2012,F (Jan 13),19.20,19.55,19.00,19.35,19.60,0.65,12,0,3
12/20/2012,F (Jan 13),0.00,19.75,19.35,0.00,19.75,0.15,0,0,3
12/21/2012,F (Jan 13),0.00,21.00,20.40,0.00,20.55,0.80,0,0,3
12/24/2012,F (Jan 13),0.00,20.85,20.60,0.00,20.95,0.40,0,0,3
12/26/2012,F (Jan 13),0.00,21.60,21.00,0.00,21.60,0.65,0,0,3
12/27/2012,F (Jan 13),22.05,22.30,21.15,22.05,21.15,-0.45,1,0,2
12/28/2012,F (Jan 13),0.00,23.45,21.45,0.00,23.50,2.35,0,0,2
12/31/2012,F (Jan 13),21.85,22.95,20.00,21.75,19.90,-3.60,2,0,2
01/02/2013,F (Jan 13),0.00,18.65,17.60,0.00,17.60,-2.30,0,0,0
01/03/2013,F (Jan 13),0.00,18.20,17.65,0.00,18.15,0.55,0,0,0
01/04/2013,F (Jan 13),0.00,18.10,17.75,0.00,17.95,-0.20,0,0,0
01/07/2013,F (Jan 13),0.00,17.95,17.40,0.00,17.35,-0.60,0,0,0
01/08/2013,F (Jan 13),0.00,17.55,17.15,0.00,17.15,-0.20,0,0,0
01/09/2013,F (Jan 13),0.00,17.25,17.10,0.00,17.10,-0.05,0,0,0
01/10/2013,F (Jan 13),0.00,17.10,16.70,0.00,16.60,-0.50,0,0,0
01/11/2013,F (Jan 13),0.00,16.85,16.70,0.00,16.65,0.05,0,0,0
01/14/2013,F (Jan 13),0.00,16.95,16.65,0.00,16.70,0.05,0,0,0
01/15/2013,F (Jan 13),0.00,16.95,16.60,0.00,16.55,-0.15,0,0,0
01/16/2013,F (Jan 13),0.00,0.00,0.00,0.00,15.91,-0.64,0,0,0
