Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/08/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/09/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/10/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/13/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/14/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/15/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/16/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/17/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/20/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/21/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/22/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/23/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/24/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/27/2012,Z (Dec 12),0.00,0.00,0.00,0.00,31.35,31.35,0,0,0
08/28/2012,Z (Dec 12),0.00,0.00,0.00,0.00,31.20,-0.15,0,0,0
08/29/2012,Z (Dec 12),0.00,0.00,0.00,0.00,31.50,0.30,0,0,0
08/30/2012,Z (Dec 12),0.00,0.00,0.00,0.00,31.75,0.25,0,0,0
08/31/2012,Z (Dec 12),0.00,0.00,0.00,0.00,30.90,-0.85,0,0,0
09/04/2012,Z (Dec 12),0.00,0.00,0.00,0.00,31.05,0.15,0,0,0
09/05/2012,Z (Dec 12),0.00,0.00,0.00,0.00,30.50,-0.55,0,0,0
09/06/2012,Z (Dec 12),0.00,0.00,0.00,0.00,29.10,-1.40,0,0,0
09/07/2012,Z (Dec 12),28.40,28.40,28.30,28.30,28.05,-1.05,150,0,150
09/10/2012,Z (Dec 12),28.50,28.50,28.50,28.50,28.75,0.70,50,0,100
09/11/2012,Z (Dec 12),28.30,28.30,28.10,28.10,28.50,-0.25,200,0,100
09/12/2012,Z (Dec 12),28.00,28.00,28.00,28.00,27.65,-0.85,100,0,100
09/13/2012,Z (Dec 12),0.00,0.00,0.00,0.00,26.80,-0.85,0,0,0
