Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/16/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/22/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/23/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/24/2012,K (May 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/26/2012,K (May 12),0.00,0.00,0.00,0.00,30.95,0.00,0,0,0
03/27/2012,K (May 12),0.00,0.00,0.00,0.00,30.55,-0.40,0,0,0
03/28/2012,K (May 12),0.00,0.00,0.00,0.00,30.85,0.30,0,0,0
03/29/2012,K (May 12),0.00,0.00,0.00,0.00,31.25,0.40,0,0,0
03/30/2012,K (May 12),0.00,0.00,0.00,0.00,31.05,-0.20,0,0,0
04/02/2012,K (May 12),0.00,0.00,0.00,0.00,30.25,-0.80,0,0,0
04/03/2012,K (May 12),0.00,0.00,0.00,0.00,29.35,-0.90,0,0,0
04/04/2012,K (May 12),0.00,0.00,0.00,0.00,30.00,0.65,0,0,0
04/05/2012,K (May 12),0.00,0.00,0.00,0.00,29.85,-0.15,0,0,0
04/09/2012,K (May 12),0.00,0.00,0.00,0.00,30.05,0.20,0,0,0
04/10/2012,K (May 12),0.00,0.00,0.00,0.00,30.95,0.90,0,0,0
04/11/2012,K (May 12),0.00,0.00,0.00,0.00,30.80,-0.15,0,0,0
04/12/2012,K (May 12),0.00,0.00,0.00,0.00,30.65,-0.15,0,0,0
04/13/2012,K (May 12),0.00,0.00,0.00,0.00,30.85,0.20,0,0,0
04/16/2012,K (May 12),0.00,0.00,0.00,0.00,30.80,-0.05,0,0,0
04/17/2012,K (May 12),0.00,0.00,0.00,0.00,29.60,-1.20,0,0,0
04/18/2012,K (May 12),0.00,0.00,0.00,0.00,28.35,-1.25,0,0,0
04/19/2012,K (May 12),28.20,28.20,28.20,28.20,28.40,0.05,2,0,2
04/20/2012,K (May 12),0.00,0.00,0.00,0.00,27.65,-0.75,0,0,2
04/23/2012,K (May 12),0.00,0.00,0.00,0.00,27.10,-0.55,0,0,2
04/24/2012,K (May 12),26.25,26.25,26.25,26.25,26.90,-0.20,5,0,7
04/25/2012,K (May 12),0.00,0.00,0.00,0.00,26.55,-0.35,0,0,7
04/26/2012,K (May 12),0.00,0.00,0.00,0.00,26.00,-0.55,0,0,7
04/27/2012,K (May 12),0.00,0.00,0.00,0.00,25.80,-0.20,0,0,7
04/30/2012,K (May 12),0.00,0.00,0.00,0.00,25.90,0.10,0,0,7
05/01/2012,K (May 12),25.75,25.75,25.75,25.75,25.80,-0.10,1,0,8
05/02/2012,K (May 12),26.05,26.05,26.05,26.05,26.00,0.20,1,0,7
05/03/2012,K (May 12),27.50,27.90,27.50,27.90,28.05,2.05,5,0,4
05/04/2012,K (May 12),29.60,31.50,29.60,31.10,30.60,2.55,8,0,6
05/07/2012,K (May 12),31.80,31.90,30.00,30.15,29.95,-0.65,7,0,11
05/08/2012,K (May 12),31.20,31.30,31.20,31.30,30.05,0.10,2,0,9
05/09/2012,K (May 12),0.00,0.00,0.00,0.00,30.25,0.20,0,0,9
05/10/2012,K (May 12),28.80,28.80,28.80,28.80,29.85,-0.40,4,0,5
05/11/2012,K (May 12),30.05,30.10,29.55,30.00,30.25,0.40,28,0,28
05/14/2012,K (May 12),31.00,31.00,31.00,31.00,31.30,1.05,8,0,20
05/15/2012,K (May 12),32.40,32.50,32.40,32.50,32.65,1.35,20,0,20
05/16/2012,K (May 12),0.00,0.00,0.00,0.00,32.13,-0.52,0,0,0
