Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.40,0.00,0,0,0
03/28/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.40,0.00,0,0,0
03/29/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.40,0.00,0,0,0
03/30/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.00,-0.40,0,0,0
03/31/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
04/01/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.80,-0.20,0,0,0
04/04/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,-1.80,0,0,0
04/05/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/07/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/08/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
04/11/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.80,-0.20,0,0,0
04/12/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.80,0.00,0,0,0
04/13/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,1.20,0,0,0
04/14/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/15/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/18/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.30,1.30,0,0,0
04/19/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,-1.30,0,0,0
04/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/25/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/26/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/27/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/28/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
04/29/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.90,1.90,0,0,0
05/02/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.50,0.60,0,0,0
05/03/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.50,-1.00,0,0,0
05/04/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.00,0.50,0,0,0
05/05/2011,U (Sep 11),0.00,0.00,0.00,0.00,23.00,1.00,0,0,0
05/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.70,-0.30,0,0,0
05/09/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.70,0.00,0,0,0
05/10/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.70,0.00,0,0,0
05/11/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.25,-0.45,0,0,0
05/12/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.25,0.00,0,0,0
05/13/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.25,0.00,0,0,0
05/16/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.25,0.00,0,0,0
05/17/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.50,-0.75,0,0,0
05/18/2011,U (Sep 11),0.00,0.00,0.00,0.00,21.00,-0.50,0,0,0
05/19/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.20,-0.80,0,0,0
05/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.30,0,0,0
05/23/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
05/24/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
05/25/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
05/26/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
05/27/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
05/31/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,-0.50,0,0,0
06/01/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/02/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/03/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/07/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,-1.00,0,0,0
06/08/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/09/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/10/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.25,-0.75,0,0,0
06/13/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.75,0,0,0
06/14/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.25,-0.75,0,0,0
06/15/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.50,0,0,0
06/16/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.25,0,0,0
06/17/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.50,-0.50,0,0,0
06/22/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.25,-0.25,0,0,0
06/23/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.25,0.00,0,0,0
06/24/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.25,0.00,0,0,0
06/27/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.50,0.25,0,0,0
06/28/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.00,-0.50,0,0,0
06/29/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.50,-0.50,0,0,0
06/30/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.50,0.00,0,0,0
07/01/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.40,-0.10,0,0,0
07/05/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.40,0.00,0,0,0
07/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.40,0.00,0,0,0
07/07/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.40,0.00,0,0,0
07/08/2011,U (Sep 11),0.00,0.00,0.00,0.00,17.40,0.00,0,0,0
07/11/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.00,0.60,0,0,0
07/12/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
07/13/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
07/14/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.75,0,0,0
07/15/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.25,0,0,0
07/18/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.50,0.50,0,0,0
07/19/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.20,-0.30,0,0,0
07/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,-0.45,0,0,0
07/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.00,0,0,0
07/22/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.00,0,0,0
07/25/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.00,0,0,0
07/26/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,0.00,0,0,0
07/27/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.05,0.30,0,0,0
07/28/2011,U (Sep 11),0.00,0.00,0.00,0.00,18.75,-0.30,0,0,0
07/29/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.25,0,0,0
08/01/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
08/02/2011,U (Sep 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
08/03/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.00,1.00,0,0,0
08/04/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.50,0,0,0
08/05/2011,U (Sep 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,0
08/08/2011,U (Sep 11),0.00,0.00,0.00,0.00,22.50,2.00,0,0,0
08/09/2011,U (Sep 11),0.00,0.00,0.00,0.00,25.00,2.50,0,0,0
08/10/2011,U (Sep 11),0.00,0.00,0.00,0.00,26.00,1.00,0,0,0
08/11/2011,U (Sep 11),0.00,0.00,0.00,0.00,26.00,0.00,0,0,0
08/12/2011,U (Sep 11),0.00,0.00,0.00,0.00,24.00,-2.00,0,0,0
08/15/2011,U (Sep 11),0.00,0.00,0.00,0.00,23.00,-1.00,0,0,0
08/16/2011,U (Sep 11),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
08/17/2011,U (Sep 11),0.00,0.00,0.00,0.00,23.00,0.00,0,0,0
08/18/2011,U (Sep 11),0.00,0.00,0.00,0.00,24.00,1.00,0,0,0
08/19/2011,U (Sep 11),0.00,0.00,0.00,0.00,26.00,2.00,0,0,0
08/22/2011,U (Sep 11),0.00,0.00,0.00,0.00,26.50,0.50,0,0,0
08/23/2011,U (Sep 11),0.00,0.00,0.00,0.00,28.50,2.00,0,0,0
08/24/2011,U (Sep 11),0.00,0.00,0.00,0.00,28.50,0.00,0,0,0
08/25/2011,U (Sep 11),0.00,0.00,0.00,0.00,29.00,0.50,0,0,0
08/26/2011,U (Sep 11),0.00,0.00,0.00,0.00,28.50,-0.50,0,0,0
08/29/2011,U (Sep 11),0.00,0.00,0.00,0.00,29.00,0.50,0,0,0
08/30/2011,U (Sep 11),0.00,0.00,0.00,0.00,29.00,0.00,0,0,0
08/31/2011,U (Sep 11),0.00,0.00,0.00,0.00,28.50,-0.50,0,0,0
09/01/2011,U (Sep 11),0.00,0.00,0.00,0.00,27.50,-1.00,0,0,0
09/02/2011,U (Sep 11),0.00,0.00,0.00,0.00,28.50,1.00,0,0,0
09/06/2011,U (Sep 11),0.00,0.00,0.00,0.00,30.00,1.50,0,0,0
09/07/2011,U (Sep 11),0.00,0.00,0.00,0.00,31.00,1.00,0,0,0
09/08/2011,U (Sep 11),0.00,0.00,0.00,0.00,31.50,0.50,0,0,0
09/09/2011,U (Sep 11),0.00,0.00,0.00,0.00,32.50,1.00,0,0,0
09/12/2011,U (Sep 11),0.00,0.00,0.00,0.00,34.00,1.50,0,0,0
09/13/2011,U (Sep 11),0.00,0.00,0.00,0.00,34.00,0.00,0,0,0
09/14/2011,U (Sep 11),0.00,0.00,0.00,0.00,31.50,-2.50,0,0,0
09/15/2011,U (Sep 11),0.00,0.00,0.00,0.00,30.50,-1.00,0,0,0
09/16/2011,U (Sep 11),0.00,0.00,0.00,0.00,29.00,-1.50,0,0,0
09/19/2011,U (Sep 11),0.00,0.00,0.00,0.00,30.00,1.00,0,0,0
09/20/2011,U (Sep 11),0.00,0.00,0.00,0.00,30.00,0.00,0,0,0
09/21/2011,U (Sep 11),0.00,0.00,0.00,0.00,30.47,0.47,0,0,0
