CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/22/2013,X (Nov 13),0.00,19.25,19.20,0.00,19.10,19.10,0,0,0
07/23/2013,X (Nov 13),0.00,19.05,18.90,0.00,19.00,-0.10,0,0,0
07/24/2013,X (Nov 13),0.00,18.85,18.90,0.00,18.85,-0.15,0,0,0
07/25/2013,X (Nov 13),0.00,18.85,18.55,0.00,18.55,-0.30,0,0,0
07/26/2013,X (Nov 13),0.00,18.70,18.50,0.00,18.40,-0.15,0,0,0
07/29/2013,X (Nov 13),0.00,18.35,18.35,0.00,18.35,-0.05,0,0,0
07/30/2013,X (Nov 13),0.00,18.20,18.05,0.00,18.00,-0.35,0,0,0
07/31/2013,X (Nov 13),0.00,17.90,17.75,0.00,17.70,-0.30,0,0,0
08/01/2013,X (Nov 13),0.00,17.50,17.50,0.00,17.55,-0.15,0,0,0
08/02/2013,X (Nov 13),0.00,17.25,17.30,0.00,17.15,-0.40,0,0,0
08/05/2013,X (Nov 13),0.00,17.10,17.10,0.00,17.05,-0.10,0,0,0
08/06/2013,X (Nov 13),17.20,17.30,17.05,17.20,17.40,0.35,15,0,15
08/07/2013,X (Nov 13),0.00,17.65,17.45,0.00,17.50,0.10,0,0,15
08/08/2013,X (Nov 13),0.00,17.35,17.25,0.00,17.25,-0.25,0,0,15
08/09/2013,X (Nov 13),0.00,17.40,17.30,0.00,17.50,0.25,0,0,15
08/12/2013,X (Nov 13),17.40,17.50,17.40,17.40,17.35,-0.15,15,0,0
08/13/2013,X (Nov 13),0.00,17.50,17.35,0.00,17.60,0.25,0,0,0
08/14/2013,X (Nov 13),0.00,17.60,17.55,0.00,17.75,0.15,0,0,0
08/15/2013,X (Nov 13),18.15,18.30,18.00,18.10,18.40,0.65,2,0,1
08/16/2013,X (Nov 13),0.00,18.25,18.00,0.00,18.20,-0.20,0,0,1
08/19/2013,X (Nov 13),0.00,18.30,18.00,0.00,18.35,0.15,0,0,1
08/20/2013,X (Nov 13),0.00,18.35,17.90,0.00,18.20,-0.15,0,0,1
08/21/2013,X (Nov 13),0.00,18.35,17.70,0.00,18.25,0.05,0,0,1
08/22/2013,X (Nov 13),17.90,17.90,17.85,17.90,17.80,-0.45,15,0,15
08/23/2013,X (Nov 13),17.70,17.70,17.70,17.70,17.75,-0.05,15,0,1
08/26/2013,X (Nov 13),0.00,18.10,17.50,0.00,18.10,0.35,0,0,1
08/27/2013,X (Nov 13),0.00,18.95,18.60,0.00,19.00,0.90,0,0,1
08/28/2013,X (Nov 13),0.00,19.20,18.70,0.00,19.05,0.05,0,0,1
08/29/2013,X (Nov 13),19.10,19.10,18.75,19.10,19.20,0.15,15,0,16
08/30/2013,X (Nov 13),19.25,19.40,19.10,19.25,19.20,0.00,15,0,1
09/03/2013,X (Nov 13),0.00,19.00,18.80,0.00,19.00,-0.20,0,0,1
09/04/2013,X (Nov 13),0.00,18.90,18.85,0.00,18.85,-0.15,0,0,1
09/05/2013,X (Nov 13),0.00,18.90,18.80,0.00,18.70,-0.15,0,0,1
09/06/2013,X (Nov 13),0.00,19.20,18.65,0.00,18.90,0.20,0,0,1
09/09/2013,X (Nov 13),0.00,18.75,18.35,0.00,18.40,-0.50,0,0,1
