Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.50,31.50,0,0,0
04/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.35,-0.15,0,0,0
04/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.15,-0.20,0,0,0
04/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.75,-0.40,0,0,0
04/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.70,-0.05,0,0,0
04/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.75,0.05,0,0,0
05/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.40,-0.35,0,0,0
05/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.45,0.05,0,0,0
05/03/2012,Q (Aug 12),31.00,31.00,30.90,30.90,30.95,0.50,100,0,100
05/04/2012,Q (Aug 12),31.85,31.90,31.85,31.90,31.90,0.95,100,0,200
05/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.00,0.10,0,0,200
05/08/2012,Q (Aug 12),32.60,32.60,32.55,32.55,32.45,0.45,200,0,200
05/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.40,-0.05,0,0,0
05/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.40,0.00,0,0,0
05/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,32.45,0.05,0,0,0
05/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.10,0.65,0,0,0
05/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.45,0.35,0,0,0
05/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.45,0.00,0,0,0
05/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.40,0.95,0,0,0
05/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.15,0.75,0,0,0
05/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.85,-0.30,0,0,0
05/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.80,-1.05,0,0,0
05/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.25,0.45,0,0,0
05/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.20,-0.05,0,0,0
05/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.85,-0.35,0,0,0
05/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,33.75,-0.10,0,0,0
05/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,34.70,0.95,0,0,0
05/31/2012,Q (Aug 12),0.00,0.00,0.00,0.00,35.40,0.70,0,0,0
06/01/2012,Q (Aug 12),38.35,38.35,38.35,38.35,38.55,3.15,3,0,3
