Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/08/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/09/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/10/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/13/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/14/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/15/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/16/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/17/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/20/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/21/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/22/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/23/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/24/2012,Z (Dec 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/27/2012,Z (Dec 12),0.00,0.00,0.00,0.00,23.75,23.75,0,0,0
08/28/2012,Z (Dec 12),23.45,23.45,23.40,23.40,22.50,-1.25,100,0,100
08/29/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.00,-0.50,0,0,100
08/30/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.90,-0.10,0,0,100
08/31/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.45,0.55,0,0,100
09/04/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.45,0.00,0,0,100
09/05/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.35,-0.10,0,0,100
09/06/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.15,-0.20,0,0,100
09/07/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.70,0.55,0,0,100
09/10/2012,Z (Dec 12),0.00,0.00,0.00,0.00,22.40,-0.30,0,0,100
09/11/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.75,-0.65,0,0,100
09/12/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.70,-0.05,0,0,100
09/13/2012,Z (Dec 12),0.00,0.00,0.00,0.00,21.30,-0.40,0,0,100
