Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/25/2011,N (Jul 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
04/26/2011,N (Jul 11),20.45,20.45,20.45,20.45,20.60,-0.40,1,0,1
04/27/2011,N (Jul 11),20.65,20.65,19.95,19.95,20.25,-0.35,2,0,2
04/28/2011,N (Jul 11),19.90,20.00,19.90,19.95,19.95,-0.30,7,0,7
04/29/2011,N (Jul 11),19.60,19.75,19.60,19.70,19.65,-0.30,14,0,12
05/02/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.10,0.45,0,0,12
05/03/2011,N (Jul 11),20.35,20.60,20.35,20.60,20.60,0.50,5,0,13
05/04/2011,N (Jul 11),20.90,21.00,20.65,20.65,20.75,0.15,6,0,16
05/05/2011,N (Jul 11),20.55,21.20,20.50,21.20,20.95,0.20,8,0,18
05/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,20.75,-0.20,0,0,18
05/09/2011,N (Jul 11),20.45,20.45,20.45,20.45,20.25,-0.50,1,0,18
05/10/2011,N (Jul 11),19.85,20.00,19.70,19.70,19.75,-0.50,5,0,15
05/11/2011,N (Jul 11),19.85,20.25,19.85,20.20,20.15,0.40,6,0,17
05/12/2011,N (Jul 11),20.20,20.20,19.95,19.95,19.95,-0.20,5,0,15
05/13/2011,N (Jul 11),19.95,20.25,19.95,20.20,20.25,0.30,6,0,15
05/16/2011,N (Jul 11),20.30,20.30,20.30,20.30,20.50,0.25,1,0,15
05/17/2011,N (Jul 11),20.55,20.60,20.55,20.60,20.20,-0.30,5,0,20
05/18/2011,N (Jul 11),19.75,19.75,19.75,19.75,19.75,-0.45,1,0,20
05/19/2011,N (Jul 11),19.50,19.75,19.50,19.60,19.60,-0.15,5,0,20
05/20/2011,N (Jul 11),19.60,19.90,19.60,19.90,20.00,0.40,2,0,20
05/23/2011,N (Jul 11),20.25,20.25,20.25,20.25,20.25,0.25,1,0,20
05/24/2011,N (Jul 11),20.05,20.05,20.05,20.05,20.10,-0.15,2,0,20
05/25/2011,N (Jul 11),20.05,20.05,19.80,19.80,19.90,-0.20,9,0,25
05/26/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.35,-0.55,0,0,25
05/27/2011,N (Jul 11),19.00,19.05,18.90,19.05,19.00,-0.35,10,0,25
05/31/2011,N (Jul 11),18.75,18.75,18.75,18.75,18.55,-0.45,2,0,27
06/01/2011,N (Jul 11),18.60,18.95,18.60,18.95,19.55,1.00,10,0,28
06/02/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.35,-0.20,0,0,28
06/03/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.45,0.10,0,0,28
06/06/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.65,0.20,0,0,28
06/07/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.35,-0.30,0,0,28
06/08/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.55,0.20,0,0,28
06/09/2011,N (Jul 11),19.30,19.30,18.95,18.95,18.95,-0.60,9,0,31
06/10/2011,N (Jul 11),19.40,19.50,19.25,19.50,19.60,0.65,18,0,43
06/13/2011,N (Jul 11),19.80,20.00,19.80,20.00,20.00,0.40,2,0,45
06/14/2011,N (Jul 11),19.20,19.20,19.10,19.20,19.20,-0.80,4,0,46
06/15/2011,N (Jul 11),19.85,20.85,19.80,20.85,20.95,1.75,15,0,51
06/16/2011,N (Jul 11),21.25,22.75,20.95,22.05,21.95,1.00,42,0,70
06/17/2011,N (Jul 11),21.10,21.55,21.10,21.45,21.45,-0.50,4,0,72
06/20/2011,N (Jul 11),21.45,21.45,20.45,20.45,20.45,-1.00,7,0,71
06/21/2011,N (Jul 11),19.90,19.90,19.45,19.80,19.95,-0.50,27,0,83
06/22/2011,N (Jul 11),19.65,20.05,19.25,20.05,20.25,0.30,14,0,80
06/23/2011,N (Jul 11),21.20,21.45,20.00,20.00,19.90,-0.35,34,0,78
06/24/2011,N (Jul 11),20.55,20.60,20.55,20.60,21.05,1.15,2,0,76
06/27/2011,N (Jul 11),21.05,21.15,20.55,20.60,20.60,-0.45,14,0,76
06/28/2011,N (Jul 11),20.05,20.05,19.60,19.60,19.50,-1.10,25,0,60
06/29/2011,N (Jul 11),19.25,19.35,18.60,18.60,18.55,-0.95,28,0,50
06/30/2011,N (Jul 11),18.35,18.35,17.70,17.80,17.75,-0.80,58,0,76
07/01/2011,N (Jul 11),17.70,17.70,17.00,17.00,16.95,-0.80,31,0,83
07/05/2011,N (Jul 11),17.10,17.15,16.95,17.15,17.00,0.05,28,0,98
07/06/2011,N (Jul 11),17.30,17.30,17.30,17.30,17.25,0.25,1,0,99
07/07/2011,N (Jul 11),16.75,16.90,16.75,16.75,16.75,-0.50,14,0,103
07/08/2011,N (Jul 11),17.30,17.55,17.10,17.15,17.10,0.35,21,0,100
07/11/2011,N (Jul 11),18.10,18.75,17.85,18.70,18.85,1.75,36,0,79
07/12/2011,N (Jul 11),18.95,19.65,18.95,19.65,19.60,0.75,14,0,74
07/13/2011,N (Jul 11),18.80,19.75,18.55,19.75,19.90,0.30,17,0,61
07/14/2011,N (Jul 11),19.60,21.15,19.60,20.80,20.65,0.75,11,0,61
07/15/2011,N (Jul 11),21.30,21.30,20.50,20.50,20.15,-0.50,7,0,165
07/18/2011,N (Jul 11),21.00,21.50,21.00,21.45,21.15,1.00,6,0,120
07/19/2011,N (Jul 11),20.00,20.10,19.60,19.60,19.25,-1.90,3,0,119
07/20/2011,N (Jul 11),0.00,0.00,0.00,0.00,19.10,-0.15,0,0,119
