CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
12/24/2012,J (Apr 13),0.00,32.30,32.30,0.00,32.20,32.20,0,0,0
12/26/2012,J (Apr 13),0.00,31.50,31.25,0.00,31.25,-0.95,0,0,0
12/27/2012,J (Apr 13),0.00,31.35,30.95,0.00,30.95,-0.30,0,0,0
12/28/2012,J (Apr 13),0.00,30.95,30.70,0.00,30.90,-0.05,0,0,0
12/31/2012,J (Apr 13),0.00,31.00,30.75,0.00,30.95,0.05,0,0,0
01/02/2013,J (Apr 13),0.00,30.70,30.55,0.00,30.60,-0.35,0,0,0
01/03/2013,J (Apr 13),0.00,30.35,30.00,0.00,29.90,-0.70,0,0,0
01/04/2013,J (Apr 13),0.00,30.00,29.70,0.00,29.75,-0.15,0,0,0
01/07/2013,J (Apr 13),29.70,29.90,29.40,29.40,29.35,-0.40,3,0,3
01/08/2013,J (Apr 13),0.00,29.50,29.10,0.00,29.05,-0.30,0,0,3
01/09/2013,J (Apr 13),28.65,28.95,28.60,28.60,29.05,0.00,6,0,9
01/10/2013,J (Apr 13),0.00,28.60,28.35,0.00,28.50,-0.55,0,0,9
01/11/2013,J (Apr 13),0.00,29.50,28.90,0.00,29.60,1.10,0,0,9
01/14/2013,J (Apr 13),0.00,29.75,29.20,0.00,29.70,0.10,0,0,9
01/15/2013,J (Apr 13),0.00,29.85,29.75,0.00,29.75,0.05,0,0,9
01/16/2013,J (Apr 13),0.00,29.85,29.60,0.00,29.65,-0.10,0,0,9
01/17/2013,J (Apr 13),0.00,29.80,29.40,0.00,29.60,-0.05,0,0,9
01/18/2013,J (Apr 13),29.35,29.45,28.30,29.35,28.20,-1.40,3,0,12
01/22/2013,J (Apr 13),0.00,27.70,27.35,0.00,27.35,-0.85,0,0,12
01/23/2013,J (Apr 13),0.00,27.05,27.00,0.00,27.10,-0.25,0,0,12
01/24/2013,J (Apr 13),0.00,27.20,26.60,0.00,26.70,-0.40,0,0,12
01/25/2013,J (Apr 13),0.00,26.55,26.50,0.00,26.55,-0.15,0,0,12
01/28/2013,J (Apr 13),0.00,26.85,26.30,0.00,26.95,0.40,0,0,12
01/29/2013,J (Apr 13),0.00,26.75,26.45,0.00,26.40,-0.55,0,0,12
01/30/2013,J (Apr 13),0.00,26.50,26.15,0.00,26.40,0.00,0,0,12
01/31/2013,J (Apr 13),0.00,26.40,25.90,0.00,26.35,-0.05,0,0,12
02/01/2013,J (Apr 13),0.00,26.40,26.00,0.00,25.90,-0.45,0,0,12
02/04/2013,J (Apr 13),0.00,26.30,25.95,0.00,26.10,0.20,0,0,12
02/05/2013,J (Apr 13),0.00,25.80,25.80,0.00,25.70,-0.40,0,0,12
02/06/2013,J (Apr 13),0.00,26.30,25.75,0.00,25.70,0.00,0,0,12
02/07/2013,J (Apr 13),0.00,25.55,25.05,0.00,25.45,-0.25,0,0,12
02/08/2013,J (Apr 13),0.00,25.60,25.50,0.00,25.45,0.00,0,0,12
02/11/2013,J (Apr 13),0.00,25.35,25.05,0.00,25.05,-0.40,0,0,12
02/12/2013,J (Apr 13),24.50,24.75,24.40,24.40,24.45,-0.60,150,0,150
02/13/2013,J (Apr 13),24.20,24.25,24.10,24.20,24.15,-0.30,50,0,200
02/14/2013,J (Apr 13),23.95,24.00,23.95,23.95,24.05,-0.10,2,0,202
02/15/2013,J (Apr 13),24.70,24.85,24.60,24.80,25.00,0.95,100,0,102
02/19/2013,J (Apr 13),24.90,25.20,24.90,24.90,25.00,0.00,5,0,102
02/20/2013,J (Apr 13),25.55,26.05,24.75,25.70,25.70,0.70,55,0,52
02/21/2013,J (Apr 13),27.00,27.85,27.00,27.55,27.15,1.45,53,0,25
02/22/2013,J (Apr 13),26.45,26.75,26.30,26.45,26.45,-0.70,9,0,34
02/25/2013,J (Apr 13),0.00,26.85,26.40,0.00,26.95,0.50,0,0,34
02/26/2013,J (Apr 13),26.90,28.20,26.90,26.90,27.65,0.70,10,0,44
02/27/2013,J (Apr 13),0.00,27.35,26.15,0.00,26.70,-0.95,0,0,44
02/28/2013,J (Apr 13),25.75,26.55,25.70,25.70,25.90,-0.80,60,0,54
03/01/2013,J (Apr 13),26.80,27.15,26.30,26.80,26.20,0.30,50,0,54
03/04/2013,J (Apr 13),0.00,26.90,26.05,0.00,26.30,0.10,0,0,54
03/05/2013,J (Apr 13),25.60,25.65,25.35,25.45,25.35,-0.95,56,0,52
03/06/2013,J (Apr 13),25.60,25.60,25.05,25.60,25.20,-0.15,16,0,68
03/07/2013,J (Apr 13),24.90,24.95,24.70,24.90,24.65,-0.55,100,0,168
03/08/2013,J (Apr 13),25.10,25.10,24.50,24.80,24.70,0.05,26,0,168
03/11/2013,J (Apr 13),0.00,24.60,24.20,0.00,24.10,-0.60,0,0,168
03/12/2013,J (Apr 13),23.50,23.55,23.20,23.55,23.45,-0.65,63,0,231
03/13/2013,J (Apr 13),0.00,23.15,23.00,0.00,23.15,-0.30,0,0,231
03/14/2013,J (Apr 13),0.00,22.75,22.65,0.00,22.75,-0.40,0,0,231
03/15/2013,J (Apr 13),0.00,22.50,22.35,0.00,22.40,-0.35,0,0,231
03/18/2013,J (Apr 13),0.00,23.10,22.45,0.00,22.45,0.05,0,0,231
03/19/2013,J (Apr 13),0.00,23.05,22.25,0.00,23.00,0.55,0,0,231
03/20/2013,J (Apr 13),0.00,22.65,22.35,0.00,22.30,-0.70,0,0,231
03/21/2013,J (Apr 13),22.25,22.45,22.15,22.40,22.50,0.20,63,0,294
03/22/2013,J (Apr 13),0.00,22.20,22.05,0.00,22.15,-0.35,0,0,294
03/25/2013,J (Apr 13),21.45,21.60,21.35,21.45,21.50,-0.65,1,0,294
03/26/2013,J (Apr 13),0.00,21.30,20.45,0.00,20.45,-1.05,0,0,294
03/27/2013,J (Apr 13),0.00,20.55,20.25,0.00,20.40,-0.05,0,0,294
03/28/2013,J (Apr 13),20.25,20.55,20.10,20.55,20.45,0.05,16,0,294
04/01/2013,J (Apr 13),20.90,20.90,20.60,20.90,20.60,0.15,10,0,304
04/02/2013,J (Apr 13),0.00,20.75,20.50,0.00,20.85,0.25,0,0,304
04/03/2013,J (Apr 13),22.00,22.40,20.65,22.40,22.35,1.50,62,0,254
04/04/2013,J (Apr 13),23.10,23.70,22.40,23.00,22.70,0.35,51,0,204
04/05/2013,J (Apr 13),23.35,23.45,21.60,22.30,22.40,-0.30,142,0,234
04/08/2013,J (Apr 13),0.00,22.40,21.80,0.00,21.75,-0.65,0,0,234
04/09/2013,J (Apr 13),0.00,21.90,21.20,0.00,21.25,-0.50,0,0,226
