Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/13/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/16/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/18/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/19/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/20/2009,M (Jun 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/23/2009,M (Jun 09),0.00,0.00,0.00,0.00,40.55,40.55,0,0,0
03/24/2009,M (Jun 09),41.00,41.00,41.00,41.00,40.95,0.40,7,0,7
03/25/2009,M (Jun 09),41.00,41.00,41.00,41.00,40.50,-0.45,2,0,9
03/26/2009,M (Jun 09),39.55,39.65,39.55,39.65,39.75,-0.75,2,0,9
03/27/2009,M (Jun 09),0.00,0.00,0.00,0.00,40.80,1.05,0,0,9
03/30/2009,M (Jun 09),42.60,42.60,42.60,42.60,42.70,1.90,1,0,10
03/31/2009,M (Jun 09),42.25,42.45,42.25,42.45,42.75,0.05,3,0,10
04/01/2009,M (Jun 09),42.75,42.75,42.35,42.35,42.00,-0.75,3,0,10
04/02/2009,M (Jun 09),41.15,42.05,41.15,42.05,41.85,-0.15,12,0,19
04/03/2009,M (Jun 09),41.50,41.50,41.50,41.50,41.25,-0.60,1,0,9
04/06/2009,M (Jun 09),0.00,0.00,0.00,0.00,41.65,0.40,0,0,9
04/07/2009,M (Jun 09),0.00,0.00,0.00,0.00,42.00,0.35,0,0,9
04/08/2009,M (Jun 09),0.00,0.00,0.00,0.00,41.15,-0.85,0,0,9
04/09/2009,M (Jun 09),0.00,0.00,0.00,0.00,39.65,-1.50,0,0,9
04/13/2009,M (Jun 09),39.30,39.30,39.30,39.30,39.50,-0.15,1,0,9
04/14/2009,M (Jun 09),39.50,39.90,39.50,39.75,39.60,0.10,3,0,12
04/15/2009,M (Jun 09),39.30,39.30,38.80,38.80,38.85,-0.75,8,0,14
04/16/2009,M (Jun 09),37.50,37.50,37.50,37.50,37.50,-1.35,3,0,13
04/17/2009,M (Jun 09),36.65,36.65,36.65,36.65,36.65,-0.85,1,0,13
04/20/2009,M (Jun 09),38.30,38.40,38.30,38.30,38.95,2.30,4,0,16
04/21/2009,M (Jun 09),38.45,38.45,37.55,37.55,37.70,-1.25,5,0,19
04/22/2009,M (Jun 09),37.35,37.50,36.55,37.50,38.00,0.30,34,0,41
04/23/2009,M (Jun 09),38.00,38.00,37.45,37.45,37.40,-0.60,2,0,30
04/24/2009,M (Jun 09),37.75,37.75,37.75,37.75,37.65,0.25,1,0,30
04/27/2009,M (Jun 09),38.05,38.05,37.80,37.80,38.45,0.80,2,0,30
04/28/2009,M (Jun 09),38.55,38.55,38.45,38.45,38.15,-0.30,3,0,31
04/29/2009,M (Jun 09),36.95,36.95,36.55,36.55,36.75,-1.40,11,0,35
04/30/2009,M (Jun 09),36.95,36.95,36.95,36.95,36.95,0.20,1,0,32
05/01/2009,M (Jun 09),0.00,0.00,0.00,0.00,36.55,-0.40,0,0,32
05/04/2009,M (Jun 09),36.00,36.05,34.70,34.70,34.70,-1.85,29,0,56
05/05/2009,M (Jun 09),35.05,35.05,34.85,34.85,34.85,0.15,2,0,57
05/06/2009,M (Jun 09),34.40,34.40,34.00,34.00,33.85,-1.00,11,0,66
05/07/2009,M (Jun 09),34.60,34.60,33.65,34.30,34.20,0.35,4,0,57
05/08/2009,M (Jun 09),33.50,33.50,32.55,32.55,32.85,-1.35,14,0,69
05/11/2009,M (Jun 09),33.45,33.45,32.75,33.15,33.05,0.20,21,0,71
05/12/2009,M (Jun 09),33.05,33.75,32.85,32.85,32.85,-0.20,6,0,72
05/13/2009,M (Jun 09),34.15,34.15,33.25,33.90,33.85,1.00,33,0,83
05/14/2009,M (Jun 09),33.15,33.25,32.60,32.75,32.55,-1.30,22,0,97
05/15/2009,M (Jun 09),31.90,33.45,31.90,33.25,33.15,0.60,10,0,98
05/18/2009,M (Jun 09),33.10,33.10,30.85,30.85,30.85,-2.30,35,0,118
05/19/2009,M (Jun 09),31.30,31.30,30.05,30.45,30.40,-0.45,26,0,59
05/20/2009,M (Jun 09),29.40,30.70,28.75,30.55,30.50,0.10,106,0,133
05/21/2009,M (Jun 09),31.40,33.35,31.05,32.20,32.20,1.70,99,0,213
05/22/2009,M (Jun 09),32.25,32.80,31.95,32.10,32.75,0.55,41,0,212
05/26/2009,M (Jun 09),31.15,31.25,30.50,31.15,31.15,-1.60,75,0,249
05/27/2009,M (Jun 09),31.40,32.30,30.45,32.30,32.10,0.95,34,0,236
05/28/2009,M (Jun 09),31.50,32.65,31.15,31.80,31.55,-0.55,15,0,214
05/29/2009,M (Jun 09),31.70,31.70,30.75,30.75,30.35,-1.20,10,0,218
06/01/2009,M (Jun 09),29.40,29.75,29.00,29.70,29.60,-0.75,43,0,249
06/02/2009,M (Jun 09),28.95,29.90,28.85,29.70,29.65,0.05,39,0,256
06/03/2009,M (Jun 09),30.45,31.80,30.45,31.05,31.15,1.50,32,0,259
06/04/2009,M (Jun 09),30.90,31.15,30.75,30.75,30.85,-0.30,7,0,263
06/05/2009,M (Jun 09),30.95,30.95,30.50,30.55,30.60,-0.25,11,0,266
06/08/2009,M (Jun 09),30.80,31.30,30.15,30.15,30.30,-0.30,34,0,289
06/09/2009,M (Jun 09),29.60,30.05,28.85,28.85,29.10,-1.20,54,0,317
06/10/2009,M (Jun 09),28.95,30.15,28.95,29.45,29.15,0.05,135,0,345
06/11/2009,M (Jun 09),28.05,28.05,27.50,28.00,28.15,-1.00,34,0,344
06/12/2009,M (Jun 09),28.40,28.50,28.25,28.30,28.35,0.20,34,0,363
06/15/2009,M (Jun 09),29.45,30.25,29.20,29.95,30.10,1.75,66,0,395
06/16/2009,M (Jun 09),30.00,31.70,30.00,31.70,31.80,1.70,53,0,408
06/17/2009,M (Jun 09),0.00,0.00,0.00,0.00,31.03,-0.77,0,0,401
