Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/15/2007,H (Mar 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2007,H (Mar 09),0.00,0.00,0.00,0.00,256.00,256.00,0,0,0
06/19/2007,H (Mar 09),0.00,0.00,0.00,0.00,266.00,10.00,0,0,0
06/20/2007,H (Mar 09),0.00,0.00,0.00,0.00,276.00,10.00,0,0,0
06/21/2007,H (Mar 09),0.00,0.00,0.00,0.00,280.00,4.00,0,0,0
06/22/2007,H (Mar 09),0.00,0.00,0.00,0.00,286.50,6.50,0,0,0
06/25/2007,H (Mar 09),0.00,0.00,0.00,0.00,292.50,6.00,0,0,0
06/26/2007,H (Mar 09),0.00,0.00,0.00,0.00,302.50,10.00,0,0,0
06/27/2007,H (Mar 09),0.00,0.00,0.00,0.00,290.50,-12.00,0,0,0
06/28/2007,H (Mar 09),0.00,0.00,0.00,0.00,289.50,-1.00,0,0,0
06/29/2007,H (Mar 09),0.00,0.00,0.00,0.00,295.00,5.50,0,0,0
07/02/2007,H (Mar 09),0.00,0.00,0.00,0.00,295.50,0.50,0,0,0
07/03/2007,H (Mar 09),0.00,0.00,0.00,0.00,294.00,-1.50,0,0,0
07/05/2007,H (Mar 09),0.00,0.00,0.00,0.00,299.00,5.00,0,0,0
07/06/2007,H (Mar 09),0.00,0.00,0.00,0.00,293.00,-6.00,0,0,0
07/09/2007,H (Mar 09),0.00,0.00,0.00,0.00,302.50,9.50,0,0,0
07/10/2007,H (Mar 09),0.00,0.00,0.00,0.00,319.50,17.00,0,0,0
07/11/2007,H (Mar 09),0.00,0.00,0.00,0.00,324.00,4.50,0,0,0
07/12/2007,H (Mar 09),0.00,0.00,0.00,0.00,314.00,-10.00,0,0,0
07/13/2007,H (Mar 09),0.00,0.00,0.00,0.00,323.00,9.00,0,0,0
07/16/2007,H (Mar 09),0.00,0.00,0.00,0.00,330.50,7.50,0,0,0
