Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
04/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.15,22.15,0,0,0
04/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.80,-0.35,0,0,0
04/25/2012,Q (Aug 12),23.00,23.00,22.30,22.30,22.05,0.25,2,0,1
04/26/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.65,-0.40,0,0,1
04/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.70,0.05,0,0,0
04/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.80,0.10,0,0,0
05/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.60,-0.20,0,0,0
05/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.85,0.25,0,0,0
05/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.80,-0.05,0,0,0
05/04/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.80,0.00,0,0,0
05/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.95,0.15,0,0,0
05/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.40,0.45,0,0,0
05/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.65,0.25,0,0,0
05/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.25,-0.40,0,0,0
05/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.40,0.15,0,0,0
05/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.55,0.15,0,0,0
05/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.00,0.45,0,0,0
05/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.60,0.60,0,0,0
05/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.50,0.90,0,0,0
05/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.20,0.70,0,0,0
05/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.85,-0.35,0,0,0
05/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.45,-0.40,0,0,0
05/23/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.30,0.85,0,0,0
05/24/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.60,0.30,0,0,0
05/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.35,-0.25,0,0,0
05/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.30,-0.05,0,0,0
05/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.35,1.05,0,0,0
05/31/2012,Q (Aug 12),0.00,0.00,0.00,0.00,26.40,0.05,0,0,0
06/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.55,1.15,0,0,0
