Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/09/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/10/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,M (Jun 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.50,34.50,0,0,0
02/22/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.60,0.10,0,0,0
02/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.40,-0.20,0,0,0
02/24/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.30,-0.10,0,0,0
02/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.65,0.35,0,0,0
02/28/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.35,-0.30,0,0,0
02/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.40,0.05,0,0,0
03/01/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.05,-0.35,0,0,0
03/02/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.95,-0.10,0,0,0
03/05/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.65,0.70,0,0,0
03/06/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.80,1.15,0,0,0
03/07/2012,M (Jun 12),0.00,0.00,0.00,0.00,35.50,-0.30,0,0,0
03/08/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.80,-0.70,0,0,0
03/09/2012,M (Jun 12),34.40,34.40,34.40,34.40,34.65,-0.15,50,0,50
03/12/2012,M (Jun 12),0.00,0.00,0.00,0.00,34.75,0.10,0,0,50
03/13/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.80,-0.95,0,0,50
03/14/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.85,0.05,0,0,50
03/15/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.70,-0.15,0,0,50
03/16/2012,M (Jun 12),0.00,0.00,0.00,0.00,33.00,-0.70,0,0,50
03/19/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.10,-0.90,0,0,50
03/20/2012,M (Jun 12),0.00,0.00,0.00,0.00,32.60,0.50,0,0,50
03/21/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.40,-1.20,0,0,50
03/22/2012,M (Jun 12),31.35,31.95,31.35,31.90,31.45,0.05,103,0,50
03/23/2012,M (Jun 12),0.00,0.00,0.00,0.00,31.15,-0.30,0,0,50
03/26/2012,M (Jun 12),29.45,31.10,29.45,30.65,30.35,-0.80,320,0,70
03/27/2012,M (Jun 12),0.00,0.00,0.00,0.00,30.35,0.00,0,0,70
03/28/2012,M (Jun 12),30.85,30.85,30.60,30.60,30.70,0.35,100,0,70
03/29/2012,M (Jun 12),0.00,0.00,0.00,0.00,30.50,-0.20,0,0,70
03/30/2012,M (Jun 12),29.40,29.40,29.40,29.40,30.05,-0.45,20,0,70
04/02/2012,M (Jun 12),29.65,29.65,29.65,29.65,29.55,-0.50,20,0,70
04/03/2012,M (Jun 12),29.10,29.85,29.10,29.75,29.60,0.05,198,0,70
04/04/2012,M (Jun 12),0.00,0.00,0.00,0.00,30.55,0.95,0,0,70
04/05/2012,M (Jun 12),30.35,30.35,30.35,30.35,30.50,-0.05,100,0,100
04/09/2012,M (Jun 12),31.10,31.10,30.95,30.95,31.00,0.50,250,0,150
04/10/2012,M (Jun 12),31.45,32.75,31.45,32.30,32.35,1.35,600,0,250
04/11/2012,M (Jun 12),31.80,31.80,31.80,31.80,32.00,-0.35,50,0,200
04/12/2012,M (Jun 12),31.45,31.80,31.15,31.25,30.65,-1.35,300,0,70
