Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/10/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/11/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/14/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/15/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/16/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/17/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/18/2009,Z (Dec 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2009,Z (Dec 09),28.30,28.30,28.30,28.30,27.40,27.40,5,0,5
09/22/2009,Z (Dec 09),0.00,0.00,0.00,0.00,26.50,-0.90,0,0,5
09/23/2009,Z (Dec 09),27.95,28.00,27.40,27.40,27.85,1.35,5,0,10
09/24/2009,Z (Dec 09),0.00,0.00,0.00,0.00,28.35,0.50,0,0,10
09/25/2009,Z (Dec 09),28.20,28.35,28.20,28.35,28.35,0.00,6,0,11
09/28/2009,Z (Dec 09),28.30,28.30,27.80,27.80,27.80,-0.55,6,0,17
09/29/2009,Z (Dec 09),27.85,27.85,27.85,27.85,27.85,0.05,1,0,13
09/30/2009,Z (Dec 09),28.20,28.20,28.10,28.10,28.10,0.25,3,0,16
10/01/2009,Z (Dec 09),28.65,28.90,28.65,28.90,28.85,0.75,2,0,18
10/02/2009,Z (Dec 09),28.90,28.90,28.90,28.90,29.00,0.15,3,0,20
10/05/2009,Z (Dec 09),28.45,28.45,28.45,28.45,28.35,-0.65,1,0,20
10/06/2009,Z (Dec 09),27.50,27.50,27.50,27.50,27.80,-0.55,2,0,19
10/07/2009,Z (Dec 09),27.60,27.60,27.50,27.50,27.65,-0.15,2,0,18
10/08/2009,Z (Dec 09),27.55,27.55,27.55,27.55,27.30,-0.35,1,0,19
10/09/2009,Z (Dec 09),0.00,0.00,0.00,0.00,27.05,-0.25,0,0,19
10/12/2009,Z (Dec 09),0.00,0.00,0.00,0.00,26.55,-0.50,0,0,19
10/13/2009,Z (Dec 09),27.00,27.00,26.70,26.70,26.40,-0.15,3,0,22
10/14/2009,Z (Dec 09),26.05,26.30,26.05,26.20,26.20,-0.20,10,0,31
10/15/2009,Z (Dec 09),26.00,26.00,26.00,26.00,25.75,-0.45,2,0,32
10/16/2009,Z (Dec 09),26.00,26.00,26.00,26.00,26.05,0.30,1,0,33
10/19/2009,Z (Dec 09),0.00,0.00,0.00,0.00,25.55,-0.50,0,0,33
10/20/2009,Z (Dec 09),25.60,25.60,25.55,25.55,25.55,0.00,6,0,34
10/21/2009,Z (Dec 09),25.70,25.70,25.70,25.70,25.65,0.10,1,0,30
10/22/2009,Z (Dec 09),0.00,0.00,0.00,0.00,25.10,-0.55,0,0,30
10/23/2009,Z (Dec 09),25.15,25.40,25.15,25.40,25.45,0.35,5,0,36
10/26/2009,Z (Dec 09),25.00,25.00,25.00,25.00,25.95,0.50,2,0,39
10/27/2009,Z (Dec 09),25.90,25.90,25.90,25.90,25.85,-0.10,3,0,40
10/28/2009,Z (Dec 09),26.55,26.55,26.55,26.55,26.90,1.05,1,0,41
10/29/2009,Z (Dec 09),25.85,26.10,25.85,26.00,25.80,-1.10,6,0,42
10/30/2009,Z (Dec 09),27.35,27.75,27.35,27.55,27.70,1.90,7,0,45
11/02/2009,Z (Dec 09),27.05,28.00,27.05,28.00,28.10,0.40,11,0,47
11/03/2009,Z (Dec 09),27.75,27.80,27.75,27.80,28.30,0.20,3,0,50
11/04/2009,Z (Dec 09),27.75,27.75,27.30,27.30,28.05,-0.25,4,0,52
11/05/2009,Z (Dec 09),27.30,27.30,27.00,27.00,27.25,-0.80,4,0,49
11/06/2009,Z (Dec 09),0.00,0.00,0.00,0.00,26.40,-0.85,0,0,44
11/09/2009,Z (Dec 09),25.45,25.45,24.95,24.95,25.40,-1.00,34,0,71
11/10/2009,Z (Dec 09),24.80,25.15,24.50,25.00,25.10,-0.30,8,0,66
11/11/2009,Z (Dec 09),25.05,25.05,25.05,25.05,25.10,0.00,6,0,62
11/12/2009,Z (Dec 09),25.40,26.10,25.40,26.10,26.25,1.15,9,0,56
11/13/2009,Z (Dec 09),25.95,25.95,25.60,25.90,25.85,-0.40,8,0,55
11/16/2009,Z (Dec 09),25.20,25.50,25.20,25.50,25.45,-0.40,7,0,47
11/17/2009,Z (Dec 09),25.60,25.60,25.55,25.55,25.35,-0.10,9,0,46
11/18/2009,Z (Dec 09),25.10,25.10,24.55,24.55,24.40,-0.95,13,0,58
11/19/2009,Z (Dec 09),25.45,25.65,25.20,25.20,24.70,0.30,49,0,95
11/20/2009,Z (Dec 09),25.00,25.00,24.50,24.50,24.20,-0.50,4,0,88
11/23/2009,Z (Dec 09),23.50,23.50,23.00,23.00,22.85,-1.35,12,0,87
11/24/2009,Z (Dec 09),23.15,23.15,22.80,22.80,22.70,-0.15,15,0,89
11/25/2009,Z (Dec 09),22.60,22.75,22.50,22.55,22.35,-0.35,5,0,90
11/27/2009,Z (Dec 09),24.75,24.75,23.75,23.75,24.05,1.70,6,0,91
11/30/2009,Z (Dec 09),24.30,24.30,24.00,24.30,24.10,0.05,9,0,92
12/01/2009,Z (Dec 09),23.20,23.30,23.10,23.10,23.05,-1.05,9,0,93
12/02/2009,Z (Dec 09),22.75,22.85,22.55,22.85,22.65,-0.40,4,0,91
12/03/2009,Z (Dec 09),22.85,23.10,22.85,23.10,23.25,0.60,4,0,91
12/04/2009,Z (Dec 09),22.10,24.00,22.10,24.00,22.60,-0.65,5,0,94
12/07/2009,Z (Dec 09),0.00,0.00,0.00,0.00,22.50,-0.10,0,0,94
12/08/2009,Z (Dec 09),23.20,23.50,23.00,23.50,23.50,1.00,20,0,93
12/09/2009,Z (Dec 09),0.00,0.00,0.00,0.00,23.05,-0.45,0,0,91
12/10/2009,Z (Dec 09),0.00,0.00,0.00,0.00,22.50,-0.55,0,0,91
12/11/2009,Z (Dec 09),22.30,22.40,22.30,22.30,22.10,-0.40,3,0,93
12/14/2009,Z (Dec 09),0.00,0.00,0.00,0.00,21.10,-1.00,0,0,93
12/15/2009,Z (Dec 09),21.60,21.60,21.60,21.60,21.35,0.25,2,0,93
12/16/2009,Z (Dec 09),0.00,0.00,0.00,0.00,20.84,-0.51,0,0,93
