Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/23/2006,Z (Dec 07),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,234.00,234.00,0,0,0
03/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,233.00,-1.00,0,0,0
03/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,235.00,2.00,0,0,0
03/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,228.00,-7.00,0,0,0
03/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,230.00,2.00,0,0,0
03/31/2006,Z (Dec 07),0.00,0.00,0.00,0.00,237.00,7.00,0,0,0
04/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,237.50,0.50,0,0,0
04/04/2006,Z (Dec 07),0.00,0.00,0.00,0.00,229.00,-8.50,0,0,0
04/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,225.50,-3.50,0,0,0
04/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,222.00,-3.50,0,0,0
04/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,225.00,3.00,0,0,0
04/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,228.50,3.50,0,0,0
04/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,237.50,9.00,0,0,0
04/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,239.00,1.50,0,0,0
04/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,239.00,0.00,0,0,0
04/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,238.00,-1.00,0,0,0
04/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,231.50,-6.50,0,0,0
04/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,228.00,-3.50,0,0,0
04/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,227.50,-0.50,0,0,0
04/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,226.50,-1.00,0,0,0
04/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,226.00,-0.50,0,0,0
04/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,228.50,2.50,0,0,0
04/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,229.00,0.50,0,0,0
04/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,229.50,0.50,0,0,0
04/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,232.00,2.50,0,0,0
05/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,232.50,0.50,0,0,0
05/02/2006,Z (Dec 07),0.00,0.00,0.00,0.00,230.00,-2.50,0,0,0
05/03/2006,Z (Dec 07),0.00,0.00,0.00,0.00,230.50,0.50,0,0,0
05/04/2006,Z (Dec 07),0.00,0.00,0.00,0.00,228.50,-2.00,0,0,0
05/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,223.50,-5.00,0,0,0
05/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,223.00,-0.50,0,0,0
05/09/2006,Z (Dec 07),0.00,0.00,0.00,0.00,221.00,-2.00,0,0,0
05/10/2006,Z (Dec 07),0.00,0.00,0.00,0.00,218.00,-3.00,0,0,0
05/11/2006,Z (Dec 07),0.00,0.00,0.00,0.00,222.00,4.00,0,0,0
05/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,229.00,7.00,0,0,0
05/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,227.00,-2.00,0,0,0
05/16/2006,Z (Dec 07),0.00,0.00,0.00,0.00,225.00,-2.00,0,0,0
05/17/2006,Z (Dec 07),0.00,0.00,0.00,0.00,238.50,13.50,0,0,0
05/18/2006,Z (Dec 07),0.00,0.00,0.00,0.00,245.00,6.50,0,0,0
05/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,245.00,0.00,0,0,0
05/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,255.00,10.00,0,0,0
05/23/2006,Z (Dec 07),0.00,0.00,0.00,0.00,259.50,4.50,0,0,0
05/24/2006,Z (Dec 07),0.00,0.00,0.00,0.00,266.50,7.00,0,0,0
05/25/2006,Z (Dec 07),0.00,0.00,0.00,0.00,252.50,-14.00,0,0,0
05/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,251.50,-1.00,0,0,0
05/30/2006,Z (Dec 07),0.00,0.00,0.00,0.00,277.50,26.00,0,0,0
05/31/2006,Z (Dec 07),0.00,0.00,0.00,0.00,272.50,-5.00,0,0,0
06/01/2006,Z (Dec 07),0.00,0.00,0.00,0.00,263.50,-9.00,0,0,0
06/02/2006,Z (Dec 07),0.00,0.00,0.00,0.00,262.50,-1.00,0,0,0
06/05/2006,Z (Dec 07),0.00,0.00,0.00,0.00,270.50,8.00,0,0,0
06/06/2006,Z (Dec 07),0.00,0.00,0.00,0.00,276.00,5.50,0,0,0
06/07/2006,Z (Dec 07),0.00,0.00,0.00,0.00,284.50,8.50,0,0,0
06/08/2006,Z (Dec 07),0.00,0.00,0.00,0.00,281.00,-3.50,0,0,0
06/09/2006,Z (Dec 07),0.00,0.00,0.00,0.00,291.00,10.00,0,0,0
06/12/2006,Z (Dec 07),0.00,0.00,0.00,0.00,303.00,12.00,0,0,0
06/13/2006,Z (Dec 07),0.00,0.00,0.00,0.00,314.50,11.50,0,0,0
06/14/2006,Z (Dec 07),0.00,0.00,0.00,0.00,310.50,-4.00,0,0,0
06/15/2006,Z (Dec 07),0.00,0.00,0.00,0.00,274.50,-36.00,0,0,0
06/16/2006,Z (Dec 07),0.00,0.00,0.00,0.00,269.00,-5.50,0,0,0
06/19/2006,Z (Dec 07),0.00,0.00,0.00,0.00,272.00,3.00,0,0,0
06/20/2006,Z (Dec 07),0.00,0.00,0.00,0.00,263.00,-9.00,0,0,0
06/21/2006,Z (Dec 07),0.00,0.00,0.00,0.00,242.50,-20.50,0,0,0
06/22/2006,Z (Dec 07),0.00,0.00,0.00,0.00,247.50,5.00,0,0,0
06/23/2006,Z (Dec 07),0.00,0.00,0.00,0.00,247.50,0.00,0,0,0
06/26/2006,Z (Dec 07),0.00,0.00,0.00,0.00,236.50,-11.00,0,0,0
06/27/2006,Z (Dec 07),0.00,0.00,0.00,0.00,246.50,10.00,0,0,0
06/28/2006,Z (Dec 07),0.00,0.00,0.00,0.00,252.00,5.50,0,0,0
06/29/2006,Z (Dec 07),0.00,0.00,0.00,0.00,238.50,-13.50,0,0,0
