Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/19/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/23/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.50,23.50,0,0,0
07/24/2012,V (Oct 12),23.80,24.45,23.80,24.35,24.50,1.00,6,0,3
07/25/2012,V (Oct 12),23.85,24.55,23.85,23.90,23.90,-0.60,6,0,4
07/26/2012,V (Oct 12),23.00,23.00,22.90,22.95,22.60,-1.30,5,0,7
07/27/2012,V (Oct 12),22.20,22.40,22.15,22.15,22.45,-0.15,14,0,17
07/30/2012,V (Oct 12),22.15,22.20,22.15,22.20,22.90,0.45,2,0,19
07/31/2012,V (Oct 12),0.00,0.00,0.00,0.00,23.10,0.20,0,0,19
08/01/2012,V (Oct 12),22.85,23.10,22.70,22.80,23.00,-0.10,8,0,20
08/02/2012,V (Oct 12),23.25,23.35,23.15,23.15,22.60,-0.40,8,0,22
08/03/2012,V (Oct 12),21.85,21.85,21.85,21.85,21.45,-1.15,2,0,24
08/06/2012,V (Oct 12),21.35,21.35,21.35,21.35,21.05,-0.40,10,0,22
08/07/2012,V (Oct 12),20.80,20.90,20.70,20.90,21.50,0.45,43,0,52
08/08/2012,V (Oct 12),21.15,21.15,21.15,21.15,20.80,-0.70,1,0,52
08/09/2012,V (Oct 12),20.80,20.85,20.65,20.65,20.65,-0.15,6,0,52
08/10/2012,V (Oct 12),20.50,20.50,20.50,20.50,20.50,-0.15,2,0,52
08/13/2012,V (Oct 12),20.50,20.50,20.20,20.20,20.30,-0.20,4,0,52
08/14/2012,V (Oct 12),20.20,20.60,20.20,20.60,20.85,0.55,5,0,52
08/15/2012,V (Oct 12),20.50,20.95,20.50,20.95,20.95,0.10,4,0,52
08/16/2012,V (Oct 12),21.00,21.00,20.70,20.75,20.75,-0.20,7,0,50
08/17/2012,V (Oct 12),20.80,20.80,20.25,20.25,20.30,-0.45,5,0,52
08/20/2012,V (Oct 12),20.70,20.70,20.55,20.55,20.50,0.20,14,0,51
08/21/2012,V (Oct 12),20.40,21.05,20.25,21.00,20.85,0.35,10,0,51
08/22/2012,V (Oct 12),21.20,21.25,21.00,21.10,21.25,0.40,12,0,55
08/23/2012,V (Oct 12),21.55,21.60,21.40,21.50,21.60,0.35,11,0,59
08/24/2012,V (Oct 12),21.20,21.20,21.05,21.05,21.15,-0.45,5,0,60
08/27/2012,V (Oct 12),21.00,21.00,20.75,20.75,21.30,0.15,8,0,59
08/28/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.45,0.15,0,0,59
08/29/2012,V (Oct 12),0.00,0.00,0.00,0.00,21.65,0.20,0,0,59
08/30/2012,V (Oct 12),21.75,21.75,21.70,21.70,21.95,0.30,2,0,59
08/31/2012,V (Oct 12),21.55,21.55,21.30,21.30,21.20,-0.75,4,0,59
09/04/2012,V (Oct 12),21.20,21.40,20.85,20.85,20.75,-0.45,4,0,60
09/05/2012,V (Oct 12),20.75,20.75,20.35,20.45,20.35,-0.40,36,0,74
09/06/2012,V (Oct 12),19.95,19.95,18.70,18.70,18.55,-1.80,11,0,76
09/07/2012,V (Oct 12),18.00,18.05,17.55,17.55,17.55,-1.00,6,0,74
09/10/2012,V (Oct 12),17.75,18.55,17.35,18.55,18.55,1.00,41,0,80
09/11/2012,V (Oct 12),18.20,18.30,18.05,18.30,18.30,-0.25,9,0,80
09/12/2012,V (Oct 12),17.80,18.00,17.55,17.55,17.60,-0.70,28,0,91
09/13/2012,V (Oct 12),17.55,17.55,16.35,16.50,16.45,-1.15,46,0,117
09/14/2012,V (Oct 12),16.00,16.95,15.85,16.95,17.30,0.85,97,0,119
09/17/2012,V (Oct 12),17.10,17.10,16.80,16.80,16.80,-0.50,63,0,143
09/18/2012,V (Oct 12),16.85,17.00,16.25,16.30,16.30,-0.50,72,0,150
09/19/2012,V (Oct 12),16.10,16.35,16.00,16.05,16.10,-0.20,34,0,165
09/20/2012,V (Oct 12),16.45,16.65,16.20,16.20,16.55,0.45,42,0,179
09/21/2012,V (Oct 12),16.20,16.30,15.80,16.10,16.05,-0.50,55,0,203
09/24/2012,V (Oct 12),16.20,16.25,15.70,15.85,15.90,-0.15,24,0,204
09/25/2012,V (Oct 12),15.85,17.15,15.75,17.10,17.15,1.25,80,0,218
09/26/2012,V (Oct 12),17.50,18.25,17.25,17.80,17.75,0.60,94,0,182
09/27/2012,V (Oct 12),17.45,17.45,16.15,16.15,16.10,-1.65,38,0,186
09/28/2012,V (Oct 12),16.50,16.75,16.05,16.65,16.40,0.30,39,0,208
10/01/2012,V (Oct 12),16.00,17.00,15.70,17.00,16.95,0.55,30,0,195
10/02/2012,V (Oct 12),16.60,17.10,16.45,16.55,16.60,-0.35,27,0,193
10/03/2012,V (Oct 12),16.85,16.85,16.35,16.50,16.50,-0.10,17,0,193
10/04/2012,V (Oct 12),16.25,16.40,15.80,15.80,15.80,-0.70,36,0,195
10/05/2012,V (Oct 12),15.40,15.75,15.15,15.70,15.75,-0.05,38,0,202
10/08/2012,V (Oct 12),15.90,16.00,15.80,15.90,15.90,0.15,20,0,202
10/09/2012,V (Oct 12),16.00,16.75,16.00,16.75,16.70,0.80,33,0,180
10/10/2012,V (Oct 12),16.60,16.95,16.50,16.60,16.75,0.05,27,0,167
10/11/2012,V (Oct 12),16.25,16.30,15.90,16.20,16.20,-0.55,25,0,160
10/12/2012,V (Oct 12),16.00,16.75,15.95,16.75,16.65,0.45,52,0,153
10/15/2012,V (Oct 12),16.30,16.45,15.75,15.75,15.70,-0.95,57,0,130
10/16/2012,V (Oct 12),15.35,15.55,15.00,15.40,15.50,-0.20,72,0,106
10/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,15.96,0.46,0,0,96
