Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.70,0.00,0,0,0
03/28/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.70,0.00,0,0,0
03/29/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.70,0.00,0,0,0
03/30/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.10,-0.60,0,0,0
03/31/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.10,0.00,0,0,0
04/01/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.00,-0.10,0,0,0
04/04/2011,M (Jun 11),18.50,18.50,17.80,17.80,17.40,-1.60,2,0,2
04/05/2011,M (Jun 11),17.45,17.45,17.45,17.45,17.55,0.15,2,0,4
04/06/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.45,-0.10,0,0,4
04/07/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.50,0.05,0,0,4
04/08/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.40,-0.10,0,0,4
04/11/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.25,-0.15,0,0,4
04/12/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.35,0.10,0,0,4
04/13/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.15,-0.20,0,0,4
04/14/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.45,0.30,0,0,4
04/15/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.50,0.05,0,0,4
04/18/2011,M (Jun 11),18.90,18.90,18.90,18.90,19.15,1.65,2,0,3
04/19/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.00,-1.15,0,0,3
04/20/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.20,0.20,0,0,3
04/21/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.10,-0.10,0,0,3
04/25/2011,M (Jun 11),18.75,18.80,18.75,18.80,18.65,0.55,2,0,4
04/26/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.45,-0.20,0,0,4
04/27/2011,M (Jun 11),18.95,19.00,18.95,19.00,18.70,0.25,7,0,11
04/28/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.75,0.05,0,0,11
04/29/2011,M (Jun 11),19.60,19.60,19.60,19.60,20.50,1.75,5,0,13
05/02/2011,M (Jun 11),21.00,22.00,21.00,22.00,21.40,0.90,26,0,24
05/03/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.90,-1.50,0,0,24
05/04/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.20,0.30,0,0,24
05/05/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.75,1.55,0,0,24
05/06/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.50,-0.25,0,0,24
05/09/2011,M (Jun 11),0.00,0.00,0.00,0.00,21.00,-0.50,0,0,24
05/10/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.50,-0.50,0,0,24
05/11/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.50,0.00,0,0,24
05/12/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.00,-0.50,0,0,24
05/13/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,24
05/16/2011,M (Jun 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,24
05/17/2011,M (Jun 11),0.00,0.00,0.00,0.00,19.25,-0.75,0,0,24
05/18/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.25,-1.00,0,0,24
05/19/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.70,-0.55,0,0,24
05/20/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.15,0.45,0,0,24
05/23/2011,M (Jun 11),19.00,19.00,19.00,19.00,18.50,0.35,3,0,21
05/24/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,21
05/25/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,21
05/26/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.00,-0.50,0,0,21
05/27/2011,M (Jun 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,21
05/31/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.75,-1.25,0,0,21
06/01/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,21
06/02/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,21
06/03/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,21
06/06/2011,M (Jun 11),0.00,0.00,0.00,0.00,17.00,0.25,0,0,21
06/07/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.50,-0.50,0,0,21
06/08/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.00,-0.50,0,0,21
06/09/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.00,0.00,0,0,21
06/10/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.00,0.00,0,0,21
06/13/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.65,0.65,0,0,21
06/14/2011,M (Jun 11),0.00,0.00,0.00,0.00,16.00,-0.65,0,0,21
06/15/2011,M (Jun 11),0.00,0.00,0.00,0.00,15.32,-0.68,0,0,21
