Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/09/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/10/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/11/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/14/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/15/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/16/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/17/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2010,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/21/2010,U (Sep 10),0.00,0.00,0.00,0.00,29.50,29.50,0,0,0
06/22/2010,U (Sep 10),29.95,29.95,29.95,29.95,30.30,0.80,2,0,2
06/23/2010,U (Sep 10),30.85,30.85,30.55,30.85,30.70,0.40,4,0,6
06/24/2010,U (Sep 10),0.00,0.00,0.00,0.00,31.85,1.15,0,0,5
06/25/2010,U (Sep 10),31.65,31.65,31.65,31.65,31.75,-0.10,1,0,6
06/28/2010,U (Sep 10),31.75,31.75,31.75,31.75,32.45,0.70,2,0,7
06/29/2010,U (Sep 10),33.75,34.50,33.75,34.50,34.75,2.30,17,0,22
06/30/2010,U (Sep 10),35.00,35.00,35.00,35.00,35.05,0.30,1,0,18
07/01/2010,U (Sep 10),35.20,36.00,34.60,35.50,35.40,0.35,22,0,24
07/02/2010,U (Sep 10),0.00,0.00,0.00,0.00,34.95,-0.45,0,0,18
07/06/2010,U (Sep 10),33.20,34.05,33.10,34.05,34.05,-0.90,5,0,15
07/07/2010,U (Sep 10),33.00,33.00,32.60,32.60,32.40,-1.65,2,0,15
07/08/2010,U (Sep 10),32.20,32.55,31.70,31.80,31.80,-0.60,4,0,17
07/09/2010,U (Sep 10),31.60,31.60,31.30,31.30,31.25,-0.55,5,0,18
07/12/2010,U (Sep 10),30.85,30.90,30.85,30.90,30.90,-0.35,3,0,20
07/13/2010,U (Sep 10),30.40,30.55,30.15,30.55,30.45,-0.45,7,0,23
07/14/2010,U (Sep 10),31.30,31.30,31.30,31.30,31.10,0.65,4,0,24
07/15/2010,U (Sep 10),31.55,32.20,31.55,31.85,31.45,0.35,15,0,25
07/16/2010,U (Sep 10),32.25,33.30,32.25,33.30,32.80,1.35,17,0,39
07/19/2010,U (Sep 10),32.75,32.80,32.40,32.40,32.50,-0.30,8,0,42
07/20/2010,U (Sep 10),31.85,31.85,31.25,31.25,31.20,-1.30,24,0,41
07/21/2010,U (Sep 10),30.85,31.50,30.80,31.50,31.45,0.25,5,0,22
