Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/25/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.55,0.00,0,0,0
07/26/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.85,0.30,0,0,0
07/27/2011,V (Oct 11),22.10,22.60,22.10,22.55,22.55,0.70,10,0,8
07/28/2011,V (Oct 11),22.40,22.40,22.40,22.40,22.55,0.00,1,0,9
07/29/2011,V (Oct 11),23.00,23.00,21.90,21.90,21.95,-0.60,7,0,9
08/01/2011,V (Oct 11),21.35,22.20,21.35,22.00,21.30,-0.65,6,0,10
08/02/2011,V (Oct 11),21.20,22.20,21.20,22.20,22.25,0.95,10,0,20
08/03/2011,V (Oct 11),22.75,22.75,22.30,22.65,22.05,-0.20,8,0,18
08/04/2011,V (Oct 11),22.95,25.00,22.95,25.00,25.10,3.05,17,0,33
08/05/2011,V (Oct 11),24.15,25.30,24.15,25.30,25.75,0.65,3,0,35
08/08/2011,V (Oct 11),27.05,27.05,27.05,27.05,29.10,3.35,1,0,34
08/09/2011,V (Oct 11),27.45,27.75,26.75,26.75,25.30,-3.80,10,0,28
08/10/2011,V (Oct 11),0.00,0.00,0.00,0.00,28.30,3.00,0,0,28
08/11/2011,V (Oct 11),28.00,28.00,27.10,27.10,27.10,-1.20,7,0,35
08/12/2011,V (Oct 11),26.65,27.15,26.45,27.00,26.90,-0.20,10,0,27
08/15/2011,V (Oct 11),26.00,26.35,25.85,25.85,25.95,-0.95,9,0,22
08/16/2011,V (Oct 11),26.40,26.70,26.40,26.70,26.25,0.30,6,0,17
08/17/2011,V (Oct 11),25.90,26.75,25.90,26.55,26.85,0.60,11,0,17
08/18/2011,V (Oct 11),28.80,30.90,28.80,30.55,30.20,3.35,50,0,41
08/19/2011,V (Oct 11),30.65,31.75,30.65,31.75,31.55,1.35,5,0,44
08/22/2011,V (Oct 11),32.45,33.20,32.45,33.20,33.00,1.45,14,0,41
08/23/2011,V (Oct 11),32.50,32.65,31.90,31.95,31.75,-1.25,22,0,41
08/24/2011,V (Oct 11),32.20,32.20,30.80,31.80,31.45,-0.30,14,0,31
08/25/2011,V (Oct 11),32.05,32.05,31.75,31.75,31.75,0.30,7,0,28
08/26/2011,V (Oct 11),30.95,30.95,30.95,30.95,31.00,-0.75,1,0,29
08/29/2011,V (Oct 11),30.20,30.20,29.95,29.95,29.70,-1.30,6,0,28
08/30/2011,V (Oct 11),30.20,30.60,30.10,30.10,30.55,0.85,6,0,26
08/31/2011,V (Oct 11),29.70,29.95,29.70,29.95,30.60,0.05,8,0,26
09/01/2011,V (Oct 11),30.30,30.30,29.80,29.85,30.70,0.10,3,0,26
09/02/2011,V (Oct 11),31.85,31.85,31.85,31.85,32.05,1.35,3,0,26
09/06/2011,V (Oct 11),34.30,34.30,34.30,34.30,32.85,0.80,2,0,26
09/07/2011,V (Oct 11),32.00,32.00,32.00,32.00,31.40,-1.45,2,0,28
09/08/2011,V (Oct 11),32.00,32.00,31.95,31.95,32.15,0.75,6,0,34
09/09/2011,V (Oct 11),33.25,35.05,33.25,34.90,34.60,2.45,15,0,41
09/12/2011,V (Oct 11),35.60,37.35,34.85,36.40,35.05,0.45,11,0,48
09/13/2011,V (Oct 11),35.15,35.25,35.15,35.25,35.15,0.10,4,0,50
09/14/2011,V (Oct 11),34.80,35.65,33.65,34.20,34.15,-1.00,19,0,46
09/15/2011,V (Oct 11),33.60,33.65,32.85,32.85,32.60,-1.55,29,0,69
09/16/2011,V (Oct 11),32.55,33.10,32.20,32.20,31.90,-0.70,26,0,62
09/19/2011,V (Oct 11),33.65,34.20,32.80,33.05,33.05,1.15,22,0,65
09/20/2011,V (Oct 11),32.70,33.15,32.10,33.05,32.95,-0.10,27,0,77
09/21/2011,V (Oct 11),32.80,35.00,32.70,35.00,35.75,2.80,9,0,81
09/22/2011,V (Oct 11),37.85,39.60,37.05,39.25,38.55,2.80,40,0,113
09/23/2011,V (Oct 11),39.20,39.45,38.00,38.95,39.10,0.55,13,0,257
09/26/2011,V (Oct 11),38.10,39.50,37.40,37.40,37.50,-1.60,42,0,112
09/27/2011,V (Oct 11),35.75,36.80,35.25,36.80,36.80,-0.70,41,0,107
09/28/2011,V (Oct 11),36.25,39.35,36.25,39.35,39.45,2.65,13,0,107
09/29/2011,V (Oct 11),37.60,40.30,37.40,39.30,38.60,-0.85,15,0,113
09/30/2011,V (Oct 11),40.25,41.75,40.05,41.75,42.15,3.55,33,0,174
10/03/2011,V (Oct 11),41.50,45.00,41.20,44.80,44.90,2.75,37,0,152
10/04/2011,V (Oct 11),44.95,45.80,40.70,40.70,45.50,0.60,25,0,148
10/05/2011,V (Oct 11),40.25,40.25,38.70,38.75,38.45,-7.05,10,0,142
10/06/2011,V (Oct 11),38.30,38.40,37.55,37.70,37.85,-0.60,21,0,134
10/07/2011,V (Oct 11),37.00,37.80,37.00,37.35,38.55,0.70,7,0,163
10/10/2011,V (Oct 11),35.70,35.75,34.70,34.70,34.70,-3.85,12,0,155
10/11/2011,V (Oct 11),35.30,35.30,33.90,33.90,34.50,-0.20,8,0,152
10/12/2011,V (Oct 11),32.85,32.90,31.05,32.05,32.25,-2.25,25,0,146
10/13/2011,V (Oct 11),32.70,33.45,32.20,32.35,32.10,-0.15,27,0,148
10/14/2011,V (Oct 11),30.00,30.95,29.80,29.80,29.75,-2.35,20,0,109
10/17/2011,V (Oct 11),30.40,33.20,30.35,33.20,34.20,4.45,26,0,110
10/18/2011,V (Oct 11),33.90,34.00,31.20,31.20,32.15,-2.05,17,0,90
10/19/2011,V (Oct 11),0.00,0.00,0.00,0.00,33.15,1.00,0,0,90
