Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/23/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
05/24/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
05/25/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
05/26/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
05/27/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
05/31/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
06/01/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
06/02/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
06/03/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
06/06/2011,V (Oct 11),0.00,0.00,0.00,0.00,21.00,0.00,0,0,0
06/07/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.00,-1.00,0,0,0
06/08/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/09/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,0
06/10/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,-1.00,0,0,0
06/13/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.50,0,0,0
06/14/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,-0.50,0,0,0
06/15/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.25,0.25,0,0,0
06/16/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.25,0,0,0
06/17/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/20/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
06/21/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,-0.50,0,0,0
06/22/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/23/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/24/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/27/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,0.00,0,0,0
06/28/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.50,-0.50,0,0,0
06/29/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.00,-0.50,0,0,0
06/30/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
07/01/2011,V (Oct 11),0.00,0.00,0.00,0.00,17.90,-0.10,0,0,0
07/05/2011,V (Oct 11),0.00,0.00,0.00,0.00,17.90,0.00,0,0,0
07/06/2011,V (Oct 11),0.00,0.00,0.00,0.00,17.90,0.00,0,0,0
07/07/2011,V (Oct 11),0.00,0.00,0.00,0.00,17.90,0.00,0,0,0
07/08/2011,V (Oct 11),0.00,0.00,0.00,0.00,17.90,0.00,0,0,0
07/11/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.50,0.60,0,0,0
07/12/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,0
07/13/2011,V (Oct 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,0
07/14/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.00,0.50,0,0,0
07/15/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.50,0,0,0
07/18/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.00,0.50,0,0,0
07/19/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.20,0.20,0,0,0
07/20/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,-0.70,0,0,0
07/21/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
07/22/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
07/25/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
07/26/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.50,0.00,0,0,0
07/27/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.55,0.05,0,0,0
07/28/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.25,-0.30,0,0,0
07/29/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.25,0.00,0,0,0
08/01/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.25,0.00,0,0,0
08/02/2011,V (Oct 11),0.00,0.00,0.00,0.00,19.25,0.00,0,0,0
08/03/2011,V (Oct 11),0.00,0.00,0.00,0.00,20.20,0.95,0,0,0
