CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/28/2013,Q (Aug 13),0.00,17.15,17.10,0.00,17.20,17.20,0,0,0
05/29/2013,Q (Aug 13),17.20,17.30,17.00,17.00,17.15,-0.05,18,0,11
05/30/2013,Q (Aug 13),17.30,17.40,17.10,17.40,17.25,0.10,11,0,22
05/31/2013,Q (Aug 13),17.85,17.85,17.25,17.85,17.70,0.45,1,0,22
06/03/2013,Q (Aug 13),17.70,18.10,17.65,17.95,17.80,0.10,7,0,20
06/04/2013,Q (Aug 13),0.00,17.95,17.75,0.00,17.80,0.00,0,0,20
06/05/2013,Q (Aug 13),17.95,18.10,17.95,17.95,18.15,0.35,3,0,20
06/06/2013,Q (Aug 13),18.40,18.65,17.95,18.40,18.00,-0.15,18,0,25
06/07/2013,Q (Aug 13),17.60,17.70,17.55,17.55,17.65,-0.35,3,0,26
06/10/2013,Q (Aug 13),0.00,17.50,17.45,0.00,17.50,-0.15,0,0,26
06/11/2013,Q (Aug 13),16.30,18.15,16.10,18.10,18.15,0.65,9,0,21
06/12/2013,Q (Aug 13),18.05,18.80,17.90,18.80,18.80,0.65,5,0,22
06/13/2013,Q (Aug 13),0.00,18.80,18.30,0.00,18.35,-0.45,0,0,22
06/14/2013,Q (Aug 13),18.35,18.80,18.25,18.60,18.85,0.50,7,0,23
06/17/2013,Q (Aug 13),18.45,18.65,18.40,18.55,18.55,-0.30,2,0,24
06/18/2013,Q (Aug 13),18.35,18.45,18.35,18.45,18.40,-0.15,2,0,26
06/19/2013,Q (Aug 13),18.25,18.45,17.60,18.25,18.30,-0.10,11,0,35
06/20/2013,Q (Aug 13),18.85,20.35,18.85,20.25,19.45,1.15,28,0,33
06/21/2013,Q (Aug 13),19.50,20.00,19.05,19.05,19.40,-0.05,2,0,34
06/24/2013,Q (Aug 13),20.40,20.40,19.85,20.15,20.30,0.90,3,0,35
06/25/2013,Q (Aug 13),19.90,20.05,19.70,19.90,19.95,-0.35,1,0,35
06/26/2013,Q (Aug 13),0.00,19.80,19.60,0.00,19.65,-0.30,0,0,35
06/27/2013,Q (Aug 13),19.20,19.25,19.00,19.05,19.10,-0.55,3,0,34
06/28/2013,Q (Aug 13),19.20,19.25,18.65,18.90,18.90,-0.20,11,0,41
07/01/2013,Q (Aug 13),18.25,18.55,18.10,18.30,18.40,-0.50,6,0,41
07/02/2013,Q (Aug 13),18.45,18.70,18.05,18.05,18.45,0.05,4,0,42
07/03/2013,Q (Aug 13),18.65,18.70,18.35,18.65,18.35,-0.10,1,0,41
07/05/2013,Q (Aug 13),18.10,18.20,17.55,17.55,17.50,-0.85,5,0,42
07/08/2013,Q (Aug 13),17.25,17.25,16.80,17.10,16.75,-0.75,8,0,48
07/09/2013,Q (Aug 13),16.45,16.60,16.40,16.40,16.60,-0.15,7,0,43
07/10/2013,Q (Aug 13),16.50,16.50,16.35,16.35,16.35,-0.25,4,0,46
07/11/2013,Q (Aug 13),15.85,16.10,15.80,16.05,16.00,-0.35,22,0,51
07/12/2013,Q (Aug 13),16.10,16.25,15.95,16.25,16.20,0.20,7,0,54
07/15/2013,Q (Aug 13),16.00,16.00,15.80,15.80,15.80,-0.40,5,0,59
07/16/2013,Q (Aug 13),15.85,16.30,15.80,16.15,16.20,0.40,60,0,92
07/17/2013,Q (Aug 13),15.95,16.05,15.55,15.55,15.70,-0.50,11,0,94
07/18/2013,Q (Aug 13),15.50,15.50,15.20,15.45,15.45,-0.25,17,0,100
07/19/2013,Q (Aug 13),15.45,15.60,15.05,15.05,15.10,-0.35,25,0,106
07/22/2013,Q (Aug 13),15.15,15.15,14.65,14.65,14.70,-0.40,28,0,91
07/23/2013,Q (Aug 13),14.60,14.85,14.45,14.65,14.55,-0.15,9,0,96
07/24/2013,Q (Aug 13),14.65,14.95,14.60,14.80,14.80,0.25,21,0,91
07/25/2013,Q (Aug 13),14.95,15.00,14.40,14.55,14.50,-0.30,26,0,86
07/26/2013,Q (Aug 13),14.55,14.75,14.50,14.50,14.55,0.05,19,0,93
07/29/2013,Q (Aug 13),14.60,14.75,14.55,14.70,14.65,0.10,4,0,95
07/30/2013,Q (Aug 13),14.70,14.70,14.35,14.35,14.35,-0.30,13,0,91
07/31/2013,Q (Aug 13),14.30,14.35,13.75,13.90,13.90,-0.45,38,0,99
08/01/2013,Q (Aug 13),13.65,13.75,13.50,13.65,13.60,-0.30,26,0,104
08/02/2013,Q (Aug 13),13.50,13.50,13.20,13.20,13.25,-0.35,23,0,110
08/05/2013,Q (Aug 13),13.10,13.15,13.05,13.10,13.25,0.00,3,0,111
