Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/23/2012,N (Jul 12),28.60,30.05,28.60,28.90,28.25,0.00,12,0,2
05/24/2012,N (Jul 12),28.65,28.65,28.65,28.65,28.55,0.30,10,0,8
05/25/2012,N (Jul 12),0.00,0.00,0.00,0.00,28.40,-0.15,0,0,8
05/29/2012,N (Jul 12),27.90,27.90,27.90,27.90,27.40,-1.00,5,0,3
05/30/2012,N (Jul 12),28.15,28.15,28.15,28.15,27.40,0.00,1,0,4
05/31/2012,N (Jul 12),29.30,29.30,28.75,28.75,29.30,1.90,6,0,2
06/01/2012,N (Jul 12),0.00,0.00,0.00,0.00,31.35,2.05,0,0,2
06/04/2012,N (Jul 12),0.00,0.00,0.00,0.00,30.30,-1.05,0,0,2
06/05/2012,N (Jul 12),29.95,30.15,29.95,30.10,29.60,-0.70,15,0,13
06/06/2012,N (Jul 12),28.80,28.80,28.80,28.80,27.55,-2.05,12,0,1
06/07/2012,N (Jul 12),27.00,27.30,26.90,27.30,27.50,-0.05,20,0,1
06/08/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.00,-1.50,0,0,1
06/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,28.55,2.55,0,0,1
06/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,27.70,-0.85,0,0,1
06/13/2012,N (Jul 12),28.35,28.35,28.35,28.35,28.45,0.75,1,0,2
06/14/2012,N (Jul 12),0.00,0.00,0.00,0.00,26.85,-1.60,0,0,2
06/15/2012,N (Jul 12),0.00,0.00,0.00,0.00,25.60,-1.25,0,0,2
06/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.40,-2.20,0,0,2
06/19/2012,N (Jul 12),22.90,23.00,22.90,23.00,23.25,-0.15,20,0,2
06/20/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.80,-1.45,0,0,2
06/21/2012,N (Jul 12),23.75,23.75,23.75,23.75,24.65,2.85,2,0,4
06/22/2012,N (Jul 12),23.20,23.20,23.20,23.20,23.20,-1.45,5,0,4
06/25/2012,N (Jul 12),24.00,24.00,24.00,24.00,23.95,0.75,2,0,6
06/26/2012,N (Jul 12),23.45,23.45,23.45,23.45,23.15,-0.80,1,0,5
06/27/2012,N (Jul 12),0.00,0.00,0.00,0.00,23.15,0.00,0,0,5
06/28/2012,N (Jul 12),24.30,24.40,24.30,24.40,23.25,0.10,4,0,1
06/29/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.20,-2.05,0,0,1
07/02/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.20,0.00,0,0,1
07/03/2012,N (Jul 12),0.00,0.00,0.00,0.00,19.30,-1.90,0,0,1
07/05/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.00,0.70,0,0,1
07/06/2012,N (Jul 12),20.50,20.50,20.50,20.50,20.25,0.25,5,0,4
07/09/2012,N (Jul 12),20.25,20.25,20.25,20.25,19.95,-0.30,4,0,8
07/10/2012,N (Jul 12),21.00,21.00,21.00,21.00,21.00,1.05,3,0,5
07/11/2012,N (Jul 12),0.00,0.00,0.00,0.00,20.55,-0.45,0,0,5
07/12/2012,N (Jul 12),0.00,0.00,0.00,0.00,21.00,0.45,0,0,5
07/13/2012,N (Jul 12),20.15,20.15,20.15,20.15,19.90,-1.10,3,0,2
07/16/2012,N (Jul 12),0.00,0.00,0.00,0.00,19.70,-0.20,0,0,2
07/17/2012,N (Jul 12),0.00,0.00,0.00,0.00,19.20,-0.50,0,0,2
07/18/2012,N (Jul 12),0.00,0.00,0.00,0.00,19.25,0.05,0,0,2
