Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
08/08/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/15/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/22/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
08/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.90,22.90,0,0,0
08/28/2012,X (Nov 12),23.05,23.05,22.80,22.85,23.10,0.20,8,0,4
08/29/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.25,0.15,0,0,4
08/30/2012,X (Nov 12),23.25,23.25,23.25,23.25,23.50,0.25,1,0,5
08/31/2012,X (Nov 12),23.05,23.05,22.80,22.80,22.85,-0.65,3,0,7
09/04/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.55,-0.30,0,0,7
09/05/2012,X (Nov 12),22.25,22.25,22.25,22.25,22.15,-0.40,4,0,9
09/06/2012,X (Nov 12),20.85,20.85,20.85,20.85,20.60,-1.55,2,0,9
09/07/2012,X (Nov 12),20.20,20.20,20.10,20.10,19.70,-0.90,2,0,11
09/10/2012,X (Nov 12),19.45,20.00,19.45,20.00,20.40,0.70,4,0,13
09/11/2012,X (Nov 12),19.95,19.95,19.75,19.75,19.95,-0.45,5,0,14
09/12/2012,X (Nov 12),19.50,19.50,19.30,19.45,19.20,-0.75,8,0,19
09/13/2012,X (Nov 12),19.20,19.20,17.85,17.95,17.95,-1.25,10,0,24
09/14/2012,X (Nov 12),17.40,17.40,17.30,17.30,17.60,-0.35,5,0,27
09/17/2012,X (Nov 12),18.00,18.00,18.00,18.00,18.20,0.60,6,0,28
09/18/2012,X (Nov 12),18.35,18.35,17.55,17.70,17.80,-0.40,8,0,32
09/19/2012,X (Nov 12),17.65,17.65,17.50,17.60,17.70,-0.10,13,0,44
09/20/2012,X (Nov 12),18.10,18.10,17.90,18.00,19.05,1.35,21,0,54
09/21/2012,X (Nov 12),17.75,17.80,17.70,17.80,17.90,-1.15,17,0,57
09/24/2012,X (Nov 12),17.90,17.90,17.50,17.55,17.60,-0.30,6,0,57
09/25/2012,X (Nov 12),17.50,18.45,17.20,18.40,18.35,0.75,17,0,58
09/26/2012,X (Nov 12),18.85,19.35,18.70,19.05,18.90,0.55,30,0,63
09/27/2012,X (Nov 12),18.60,18.60,17.70,17.70,17.70,-1.20,11,0,65
09/28/2012,X (Nov 12),18.25,18.25,17.95,17.95,18.05,0.35,11,0,68
10/01/2012,X (Nov 12),17.75,18.00,17.45,17.95,18.25,0.20,18,0,73
10/02/2012,X (Nov 12),18.15,18.25,18.10,18.25,17.95,-0.30,9,0,72
10/03/2012,X (Nov 12),17.95,17.95,17.60,17.70,17.75,-0.20,8,0,75
10/04/2012,X (Nov 12),17.50,17.65,17.30,17.30,17.40,-0.35,22,0,71
10/05/2012,X (Nov 12),16.90,17.30,16.75,17.30,17.25,-0.15,18,0,78
10/08/2012,X (Nov 12),17.25,17.45,17.25,17.25,17.45,0.20,8,0,79
10/09/2012,X (Nov 12),17.40,18.00,17.40,18.00,18.00,0.55,16,0,82
10/10/2012,X (Nov 12),18.00,18.15,17.75,17.80,18.15,0.15,25,0,81
10/11/2012,X (Nov 12),17.60,17.75,17.50,17.75,17.55,-0.60,18,0,74
10/12/2012,X (Nov 12),17.80,17.80,17.80,17.80,17.95,0.40,6,0,80
10/15/2012,X (Nov 12),17.75,17.80,17.15,17.15,17.15,-0.80,34,0,100
10/16/2012,X (Nov 12),16.85,16.95,16.75,16.75,16.75,-0.40,63,0,107
10/17/2012,X (Nov 12),16.95,16.95,16.50,16.50,16.45,-0.30,33,0,124
10/18/2012,X (Nov 12),16.65,16.80,16.35,16.70,16.70,0.25,16,0,135
10/19/2012,X (Nov 12),16.75,17.80,16.70,17.65,17.60,0.90,65,0,139
10/22/2012,X (Nov 12),17.50,18.10,17.30,17.35,17.35,-0.25,48,0,129
10/23/2012,X (Nov 12),18.40,19.10,18.30,19.10,19.20,1.85,104,0,115
10/24/2012,X (Nov 12),18.60,19.05,18.50,19.00,18.75,-0.45,44,0,104
10/25/2012,X (Nov 12),18.30,18.85,18.25,18.40,18.25,-0.50,118,0,147
10/26/2012,X (Nov 12),18.30,18.80,18.10,18.30,18.25,0.00,35,0,141
10/31/2012,X (Nov 12),17.90,18.85,17.85,18.50,18.95,0.70,24,0,137
11/01/2012,X (Nov 12),18.05,18.50,16.95,16.95,16.95,-2.00,39,0,148
11/02/2012,X (Nov 12),16.80,17.75,16.70,17.65,17.80,0.85,45,0,149
11/05/2012,X (Nov 12),17.90,18.30,17.60,18.05,18.10,0.30,15,0,152
11/06/2012,X (Nov 12),17.60,17.80,16.90,17.10,17.05,-1.05,25,0,159
11/07/2012,X (Nov 12),17.50,18.85,17.40,18.85,18.80,1.75,70,0,181
11/08/2012,X (Nov 12),18.60,18.85,18.10,18.60,18.50,-0.30,74,0,150
11/09/2012,X (Nov 12),18.90,18.95,17.95,18.65,18.60,0.10,41,0,148
11/12/2012,X (Nov 12),18.05,18.30,17.10,17.10,17.10,-1.50,68,0,154
11/13/2012,X (Nov 12),17.60,17.65,16.65,17.00,16.95,-0.15,40,0,164
