Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/23/2006,H (Mar 07),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
03/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,180.00,180.00,0,0,0
03/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,175.50,-4.50,0,0,0
03/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,178.50,3.00,0,0,0
03/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,170.00,-8.50,0,0,0
03/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,174.50,4.50,0,0,0
03/31/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.50,-2.00,0,0,0
04/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.00,-0.50,0,0,0
04/04/2006,H (Mar 07),0.00,0.00,0.00,0.00,164.50,-7.50,0,0,0
04/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,162.50,-2.00,0,0,0
04/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,159.00,-3.50,0,0,0
04/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,166.50,7.50,0,0,0
04/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.00,1.50,0,0,0
04/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,179.50,11.50,0,0,0
04/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,180.50,1.00,0,0,0
04/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,181.00,0.50,0,0,0
04/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,180.00,-1.00,0,0,0
04/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.00,-8.00,0,0,0
04/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.00,-3.00,0,0,0
04/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.00,-1.00,0,0,0
04/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.00,0.00,0,0,0
04/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,167.00,-1.00,0,0,0
04/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.50,2.50,0,0,0
04/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,170.00,0.50,0,0,0
04/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.50,-0.50,0,0,0
04/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.00,-0.50,0,0,0
05/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,173.50,4.50,0,0,0
05/02/2006,H (Mar 07),0.00,0.00,0.00,0.00,170.00,-3.50,0,0,0
05/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.00,2.00,0,0,0
05/04/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.00,-3.00,0,0,0
05/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,164.50,-4.50,0,0,0
05/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,164.50,0.00,0,0,0
05/09/2006,H (Mar 07),0.00,0.00,0.00,0.00,161.50,-3.00,0,0,0
05/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,159.50,-2.00,0,0,0
05/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.50,9.00,0,0,0
05/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,179.50,11.00,0,0,0
05/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,174.50,-5.00,0,0,0
05/16/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.00,-2.50,0,0,0
05/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,195.50,23.50,0,0,0
05/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,200.00,4.50,0,0,0
05/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,200.00,0.00,0,0,0
05/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,209.50,9.50,0,0,0
05/23/2006,H (Mar 07),0.00,0.00,0.00,0.00,214.50,5.00,0,0,0
05/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,218.50,4.00,0,0,0
05/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,199.50,-19.00,0,0,0
05/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,196.50,-3.00,0,0,0
05/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,239.00,42.50,0,0,0
05/31/2006,H (Mar 07),0.00,0.00,0.00,0.00,223.00,-16.00,0,0,0
06/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,207.00,-16.00,0,0,0
06/02/2006,H (Mar 07),0.00,0.00,0.00,0.00,206.50,-0.50,0,0,0
06/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,227.50,21.00,0,0,0
06/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,236.00,8.50,0,0,0
06/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,249.00,13.00,0,0,0
06/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,252.00,3.00,0,0,0
06/09/2006,H (Mar 07),0.00,0.00,0.00,0.00,257.50,5.50,0,0,0
06/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,275.00,17.50,0,0,0
06/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,298.50,23.50,0,0,0
06/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,281.50,-17.00,0,0,0
06/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,231.50,-50.00,0,0,0
06/16/2006,H (Mar 07),0.00,0.00,0.00,0.00,243.00,11.50,0,0,0
06/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,252.50,9.50,0,0,0
06/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,242.50,-10.00,0,0,0
06/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,225.50,-17.00,0,0,0
06/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,229.50,4.00,0,0,0
06/23/2006,H (Mar 07),0.00,0.00,0.00,0.00,230.00,0.50,0,0,0
06/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,217.00,-13.00,0,0,0
06/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,228.00,11.00,0,0,0
06/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,224.50,-3.50,0,0,0
06/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,201.50,-23.00,0,0,0
06/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,204.00,2.50,0,0,0
07/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,200.50,-3.50,0,0,0
07/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,214.00,13.50,0,0,0
07/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,210.00,-4.00,0,0,0
07/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,220.00,10.00,0,0,0
07/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,216.50,-3.50,0,0,0
07/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,208.00,-8.50,0,0,0
07/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,221.00,13.00,0,0,0
07/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,250.00,29.00,0,0,0
07/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,252.50,2.50,0,0,0
07/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,251.00,-1.50,0,0,0
07/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,238.00,-13.00,0,0,0
07/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,218.50,-19.50,0,0,0
07/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,228.00,9.50,0,0,0
07/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,235.00,7.00,0,0,0
07/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,215.00,-20.00,0,0,0
07/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,211.00,-4.00,0,0,0
07/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,209.50,-1.50,0,0,0
07/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,212.50,3.00,0,0,0
07/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,211.00,-1.50,0,0,0
07/31/2006,H (Mar 07),0.00,0.00,0.00,0.00,213.50,2.50,0,0,0
08/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,216.00,2.50,0,0,0
08/02/2006,H (Mar 07),0.00,0.00,0.00,0.00,209.00,-7.00,0,0,0
08/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,206.50,-2.50,0,0,0
08/04/2006,H (Mar 07),0.00,0.00,0.00,0.00,206.00,-0.50,0,0,0
08/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,210.50,4.50,0,0,0
08/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,212.00,1.50,0,0,0
08/09/2006,H (Mar 07),0.00,0.00,0.00,0.00,214.50,2.50,0,0,0
08/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,207.50,-7.00,0,0,0
08/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,208.50,1.00,0,0,0
08/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,205.50,-3.00,0,0,0
08/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,200.00,-5.50,0,0,0
08/16/2006,H (Mar 07),0.00,0.00,0.00,0.00,190.50,-9.50,0,0,0
08/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,190.50,0.00,0,0,0
08/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,182.50,-8.00,0,0,0
08/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,185.00,2.50,0,0,0
08/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,182.00,-3.00,0,0,0
08/23/2006,H (Mar 07),0.00,0.00,0.00,0.00,184.00,2.00,0,0,0
08/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,184.00,0.00,0,0,0
08/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,181.50,-2.50,0,0,0
08/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,178.50,-3.00,0,0,0
08/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,175.50,-3.00,0,0,0
08/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,174.00,-1.50,0,0,0
08/31/2006,H (Mar 07),0.00,0.00,0.00,0.00,173.50,-0.50,0,0,0
09/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,171.50,-2.00,0,0,0
09/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,171.00,-0.50,0,0,0
09/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,181.00,10.00,0,0,0
09/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,182.50,1.50,0,0,0
09/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,178.00,-4.50,0,0,0
09/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,176.00,-2.00,0,0,0
09/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.00,-8.00,0,0,0
09/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,166.50,-1.50,0,0,0
09/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,169.50,3.00,0,0,0
09/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,165.50,-4.00,0,0,0
09/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,164.00,-1.50,0,0,0
09/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,167.50,3.50,0,0,0
09/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,164.00,-3.50,0,0,0
09/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,168.00,4.00,0,0,0
09/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,172.50,4.50,0,0,0
09/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,166.00,-6.50,0,0,0
09/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,159.50,-6.50,0,0,0
09/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,161.00,1.50,0,0,0
09/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,163.00,2.00,0,0,0
09/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,162.50,-0.50,0,0,0
10/02/2006,H (Mar 07),0.00,0.00,0.00,0.00,165.00,2.50,0,0,0
10/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,161.50,-3.50,0,0,0
10/04/2006,H (Mar 07),0.00,0.00,0.00,0.00,156.50,-5.00,0,0,0
10/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,155.50,-1.00,0,0,0
10/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,154.00,-1.50,0,0,0
10/09/2006,H (Mar 07),0.00,0.00,0.00,0.00,152.50,-1.50,0,0,0
10/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,150.50,-2.00,0,0,0
10/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,152.00,1.50,0,0,0
10/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,147.50,-4.50,0,0,0
10/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,144.00,-3.50,0,0,0
10/16/2006,H (Mar 07),0.00,0.00,0.00,0.00,143.00,-1.00,0,0,0
10/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,145.50,2.50,0,0,0
10/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,143.00,-2.50,0,0,0
10/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,139.50,-3.50,0,0,0
10/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,136.50,-3.00,0,0,0
10/23/2006,H (Mar 07),0.00,0.00,0.00,0.00,135.50,-1.00,0,0,0
10/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,132.50,-3.00,0,0,0
10/25/2006,H (Mar 07),0.00,0.00,0.00,0.00,130.50,-2.00,0,0,0
10/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,128.50,-2.00,0,0,0
10/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,131.00,2.50,0,0,0
10/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,130.50,-0.50,0,0,0
10/31/2006,H (Mar 07),0.00,0.00,0.00,0.00,129.50,-1.00,0,0,0
11/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,133.00,3.50,0,0,0
11/02/2006,H (Mar 07),0.00,0.00,0.00,0.00,133.00,0.00,0,0,0
11/03/2006,H (Mar 07),0.00,0.00,0.00,0.00,132.50,-0.50,0,0,0
11/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,128.50,-4.00,0,0,0
11/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,126.50,-2.00,0,0,0
11/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,124.50,-2.00,0,0,0
11/09/2006,H (Mar 07),0.00,0.00,0.00,0.00,126.00,1.50,0,0,0
11/10/2006,H (Mar 07),0.00,0.00,0.00,0.00,126.00,0.00,0,0,0
11/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,123.50,-2.50,0,0,0
11/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,121.00,-2.50,0,0,0
11/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,118.50,-2.50,0,0,0
11/16/2006,H (Mar 07),0.00,0.00,0.00,0.00,117.50,-1.00,0,0,0
11/17/2006,H (Mar 07),0.00,0.00,0.00,0.00,116.50,-1.00,0,0,0
11/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,116.00,-0.50,0,0,0
11/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,117.50,1.50,0,0,0
11/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,121.00,3.50,0,0,0
11/24/2006,H (Mar 07),0.00,0.00,0.00,0.00,123.00,2.00,0,0,0
11/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,131.00,8.00,0,0,0
11/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,126.50,-4.50,0,0,0
11/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,123.00,-3.50,0,0,0
11/30/2006,H (Mar 07),0.00,0.00,0.00,0.00,122.50,-0.50,0,0,0
12/01/2006,H (Mar 07),0.00,0.00,0.00,0.00,125.00,2.50,0,0,0
12/04/2006,H (Mar 07),0.00,0.00,0.00,0.00,123.00,-2.00,0,0,0
12/05/2006,H (Mar 07),0.00,0.00,0.00,0.00,122.50,-0.50,0,0,0
12/06/2006,H (Mar 07),0.00,0.00,0.00,0.00,123.00,0.50,0,0,0
12/07/2006,H (Mar 07),0.00,0.00,0.00,0.00,126.00,3.00,0,0,0
12/08/2006,H (Mar 07),0.00,0.00,0.00,0.00,125.00,-1.00,0,0,0
12/11/2006,H (Mar 07),0.00,0.00,0.00,0.00,122.00,-3.00,0,0,0
12/12/2006,H (Mar 07),0.00,0.00,0.00,0.00,121.00,-1.00,0,0,0
12/13/2006,H (Mar 07),0.00,0.00,0.00,0.00,119.00,-2.00,0,0,0
12/14/2006,H (Mar 07),0.00,0.00,0.00,0.00,118.50,-0.50,0,0,0
12/15/2006,H (Mar 07),0.00,0.00,0.00,0.00,122.50,4.00,0,0,0
12/18/2006,H (Mar 07),0.00,0.00,0.00,0.00,120.50,-2.00,0,0,0
12/19/2006,H (Mar 07),0.00,0.00,0.00,0.00,119.00,-1.50,0,0,0
12/20/2006,H (Mar 07),0.00,0.00,0.00,0.00,118.00,-1.00,0,0,0
12/21/2006,H (Mar 07),0.00,0.00,0.00,0.00,119.50,1.50,0,0,0
12/22/2006,H (Mar 07),0.00,0.00,0.00,0.00,122.00,2.50,0,0,0
12/26/2006,H (Mar 07),0.00,0.00,0.00,0.00,117.00,-5.00,0,0,0
12/27/2006,H (Mar 07),0.00,0.00,0.00,0.00,115.00,-2.00,0,0,0
12/28/2006,H (Mar 07),0.00,0.00,0.00,0.00,115.50,0.50,0,0,0
12/29/2006,H (Mar 07),0.00,0.00,0.00,0.00,118.00,2.50,0,0,0
01/03/2007,H (Mar 07),0.00,0.00,0.00,0.00,118.00,0.00,0,0,0
01/04/2007,H (Mar 07),0.00,0.00,0.00,0.00,113.00,-3.00,0,0,0
01/05/2007,H (Mar 07),0.00,0.00,0.00,0.00,116.00,3.00,0,0,0
01/08/2007,H (Mar 07),0.00,0.00,0.00,0.00,113.00,-3.00,0,0,0
01/09/2007,H (Mar 07),0.00,0.00,0.00,0.00,112.00,-1.00,0,0,0
01/10/2007,H (Mar 07),0.00,0.00,0.00,0.00,109.50,-2.50,0,0,0
01/11/2007,H (Mar 07),0.00,0.00,0.00,0.00,107.50,-2.00,0,0,0
01/12/2007,H (Mar 07),0.00,0.00,0.00,0.00,105.00,-2.50,0,0,0
01/16/2007,H (Mar 07),0.00,0.00,0.00,0.00,104.50,-0.50,0,0,0
01/17/2007,H (Mar 07),0.00,0.00,0.00,0.00,103.50,-1.00,0,0,0
01/18/2007,H (Mar 07),0.00,0.00,0.00,0.00,103.50,0.00,0,0,0
01/19/2007,H (Mar 07),0.00,0.00,0.00,0.00,101.00,-2.50,0,0,0
01/22/2007,H (Mar 07),0.00,0.00,0.00,0.00,101.50,0.50,0,0,0
01/23/2007,H (Mar 07),0.00,0.00,0.00,0.00,100.00,-1.50,0,0,0
01/24/2007,H (Mar 07),0.00,0.00,0.00,0.00,98.00,-2.00,0,0,0
01/25/2007,H (Mar 07),0.00,0.00,0.00,0.00,103.00,5.00,0,0,0
01/26/2007,H (Mar 07),0.00,0.00,0.00,0.00,102.00,-1.00,0,0,0
01/29/2007,H (Mar 07),0.00,0.00,0.00,0.00,102.50,0.50,0,0,0
01/30/2007,H (Mar 07),0.00,0.00,0.00,0.00,101.00,-1.50,0,0,0
01/31/2007,H (Mar 07),0.00,0.00,0.00,0.00,99.50,-1.50,0,0,0
02/01/2007,H (Mar 07),0.00,0.00,0.00,0.00,99.00,-0.50,0,0,0
02/02/2007,H (Mar 07),0.00,0.00,0.00,0.00,98.50,-0.50,0,0,0
02/05/2007,H (Mar 07),0.00,0.00,0.00,0.00,98.00,-0.50,0,0,0
02/06/2007,H (Mar 07),0.00,0.00,0.00,0.00,97.50,-0.50,0,0,0
02/07/2007,H (Mar 07),0.00,0.00,0.00,0.00,97.00,-0.50,0,0,0
02/08/2007,H (Mar 07),0.00,0.00,0.00,0.00,97.00,0.00,0,0,0
02/09/2007,H (Mar 07),0.00,0.00,0.00,0.00,98.50,1.50,0,0,0
02/12/2007,H (Mar 07),0.00,0.00,0.00,0.00,99.00,0.50,0,0,0
02/13/2007,H (Mar 07),0.00,0.00,0.00,0.00,96.00,-3.00,0,0,0
02/14/2007,H (Mar 07),0.00,0.00,0.00,0.00,95.00,-1.00,0,0,0
02/15/2007,H (Mar 07),0.00,0.00,0.00,0.00,96.00,1.00,0,0,0
02/16/2007,H (Mar 07),0.00,0.00,0.00,0.00,95.00,-1.00,0,0,0
02/20/2007,H (Mar 07),0.00,0.00,0.00,0.00,94.50,-0.50,0,0,0
02/21/2007,H (Mar 07),0.00,0.00,0.00,0.00,94.00,-0.50,0,0,0
02/22/2007,H (Mar 07),0.00,0.00,0.00,0.00,93.50,-0.50,0,0,0
02/23/2007,H (Mar 07),0.00,0.00,0.00,0.00,94.00,0.50,0,0,0
02/26/2007,H (Mar 07),0.00,0.00,0.00,0.00,94.00,0.00,0,0,0
02/27/2007,H (Mar 07),0.00,0.00,0.00,0.00,115.50,21.50,0,0,0
02/28/2007,H (Mar 07),0.00,0.00,0.00,0.00,93.00,-22.50,0,0,0
03/01/2007,H (Mar 07),0.00,0.00,0.00,0.00,112.00,19.00,0,0,0
03/02/2007,H (Mar 07),0.00,0.00,0.00,0.00,114.50,2.50,0,0,0
03/05/2007,H (Mar 07),0.00,0.00,0.00,0.00,117.50,3.00,0,0,0
03/06/2007,H (Mar 07),0.00,0.00,0.00,0.00,110.50,-7.00,0,0,0
03/07/2007,H (Mar 07),0.00,0.00,0.00,0.00,110.00,-0.50,0,0,0
03/08/2007,H (Mar 07),0.00,0.00,0.00,0.00,108.50,-1.50,0,0,0
03/09/2007,H (Mar 07),0.00,0.00,0.00,0.00,107.50,-1.00,0,0,0
03/12/2007,H (Mar 07),0.00,0.00,0.00,0.00,107.50,0.00,0,0,0
03/13/2007,H (Mar 07),0.00,0.00,0.00,0.00,113.00,5.50,0,0,0
03/14/2007,H (Mar 07),0.00,0.00,0.00,0.00,112.50,-0.50,0,0,0
03/15/2007,H (Mar 07),0.00,0.00,0.00,0.00,111.50,-1.00,0,0,0
03/16/2007,H (Mar 07),0.00,0.00,0.00,0.00,111.62,0.12,0,0,0
