CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/22/2013,Q (Aug 13),0.00,26.40,26.05,0.00,26.30,26.30,0,0,0
04/23/2013,Q (Aug 13),0.00,26.00,25.85,0.00,26.00,-0.30,0,0,0
04/24/2013,Q (Aug 13),0.00,25.70,25.60,0.00,25.60,-0.40,0,0,0
04/25/2013,Q (Aug 13),0.00,25.45,24.90,0.00,24.95,-0.65,0,0,0
04/26/2013,Q (Aug 13),0.00,24.80,24.70,0.00,24.85,-0.10,0,0,0
04/29/2013,Q (Aug 13),0.00,25.00,24.60,0.00,24.60,-0.25,0,0,0
04/30/2013,Q (Aug 13),0.00,24.80,24.45,0.00,24.90,0.30,0,0,0
05/01/2013,Q (Aug 13),0.00,25.75,25.30,0.00,25.55,0.65,0,0,0
05/02/2013,Q (Aug 13),0.00,25.30,24.90,0.00,25.40,-0.15,0,0,0
05/03/2013,Q (Aug 13),0.00,25.20,25.10,0.00,25.20,-0.20,0,0,0
05/06/2013,Q (Aug 13),0.00,25.25,24.95,0.00,25.15,-0.05,0,0,0
05/07/2013,Q (Aug 13),0.00,25.05,25.00,0.00,25.00,-0.15,0,0,0
05/08/2013,Q (Aug 13),0.00,24.95,24.45,0.00,24.40,-0.60,0,0,0
05/09/2013,Q (Aug 13),0.00,24.60,24.55,0.00,24.65,0.25,0,0,0
05/10/2013,Q (Aug 13),0.00,25.45,24.40,0.00,24.45,-0.20,0,0,0
05/13/2013,Q (Aug 13),0.00,24.50,24.40,0.00,24.60,0.15,0,0,0
05/14/2013,Q (Aug 13),0.00,24.75,24.50,0.00,24.75,0.15,0,0,0
05/15/2013,Q (Aug 13),0.00,25.55,24.55,0.00,24.75,0.00,0,0,0
05/16/2013,Q (Aug 13),0.00,25.00,24.70,0.00,24.95,0.20,0,0,0
05/17/2013,Q (Aug 13),0.00,24.85,24.55,0.00,24.60,-0.35,0,0,0
05/20/2013,Q (Aug 13),0.00,24.50,24.25,0.00,24.25,-0.35,0,0,0
05/21/2013,Q (Aug 13),0.00,24.25,24.20,0.00,24.10,-0.15,0,0,0
05/22/2013,Q (Aug 13),0.00,24.55,24.00,0.00,24.65,0.55,0,0,0
05/23/2013,Q (Aug 13),0.00,25.65,24.90,0.00,24.80,0.15,0,0,0
05/24/2013,Q (Aug 13),0.00,25.05,24.90,0.00,25.00,0.20,0,0,0
05/28/2013,Q (Aug 13),0.00,24.65,24.50,0.00,24.60,-0.40,0,0,0
05/29/2013,Q (Aug 13),0.00,24.75,24.45,0.00,24.60,0.00,0,0,0
05/30/2013,Q (Aug 13),25.20,25.30,24.60,25.20,24.80,0.20,1,0,1
05/31/2013,Q (Aug 13),25.35,25.40,24.95,25.40,25.45,0.65,2,0,3
06/03/2013,Q (Aug 13),25.40,25.40,25.40,25.40,25.50,0.05,7,0,10
06/04/2013,Q (Aug 13),0.00,25.60,25.45,0.00,25.60,0.10,0,0,10
06/05/2013,Q (Aug 13),0.00,25.60,25.55,0.00,25.55,-0.05,0,0,10
06/06/2013,Q (Aug 13),0.00,25.45,25.25,0.00,25.20,-0.35,0,0,10
06/07/2013,Q (Aug 13),0.00,25.55,24.30,0.00,24.25,-0.95,0,0,10
06/10/2013,Q (Aug 13),24.40,24.60,24.00,24.25,23.95,-0.30,10,0,0
06/11/2013,Q (Aug 13),0.00,24.25,24.00,0.00,24.00,0.05,0,0,0
06/12/2013,Q (Aug 13),0.00,23.95,23.55,0.00,24.00,0.00,0,0,0
06/13/2013,Q (Aug 13),0.00,24.15,23.70,0.00,23.65,-0.35,0,0,0
06/14/2013,Q (Aug 13),0.00,23.15,23.05,0.00,23.20,-0.45,0,0,0
06/17/2013,Q (Aug 13),0.00,23.30,23.20,0.00,23.20,0.00,0,0,0
06/18/2013,Q (Aug 13),0.00,23.40,23.35,0.00,23.40,0.20,0,0,0
06/19/2013,Q (Aug 13),0.00,24.10,23.40,0.00,24.00,0.60,0,0,0
06/20/2013,Q (Aug 13),0.00,25.60,24.55,0.00,25.70,1.70,0,0,0
06/21/2013,Q (Aug 13),25.80,25.90,25.20,25.80,25.90,0.20,8,0,8
06/24/2013,Q (Aug 13),0.00,26.30,25.40,0.00,25.30,-0.60,0,0,8
06/25/2013,Q (Aug 13),0.00,25.35,25.25,0.00,25.30,0.00,0,0,8
06/26/2013,Q (Aug 13),0.00,25.40,24.60,0.00,24.60,-0.70,0,0,8
06/27/2013,Q (Aug 13),24.30,24.30,24.00,24.30,24.30,-0.30,50,0,50
06/28/2013,Q (Aug 13),0.00,24.45,24.30,0.00,24.40,0.10,0,0,50
07/01/2013,Q (Aug 13),0.00,24.10,23.80,0.00,23.75,-0.65,0,0,50
07/02/2013,Q (Aug 13),23.75,23.95,23.55,23.90,23.95,0.20,2,0,50
07/03/2013,Q (Aug 13),25.00,25.20,24.95,25.00,24.95,1.00,50,0,100
07/05/2013,Q (Aug 13),0.00,25.30,25.20,0.00,25.40,0.45,0,0,100
07/08/2013,Q (Aug 13),0.00,25.30,24.85,0.00,24.80,-0.60,0,0,100
07/09/2013,Q (Aug 13),0.00,24.75,24.55,0.00,24.60,-0.20,0,0,100
07/10/2013,Q (Aug 13),0.00,25.10,24.55,0.00,25.00,0.40,0,0,100
07/11/2013,Q (Aug 13),24.75,24.75,24.45,24.75,24.70,-0.30,5,0,100
07/12/2013,Q (Aug 13),0.00,24.50,24.10,0.00,24.40,-0.30,0,0,100
07/15/2013,Q (Aug 13),23.95,24.05,23.90,23.95,23.95,-0.45,18,0,100
07/16/2013,Q (Aug 13),24.00,24.20,23.85,24.00,24.30,0.35,50,0,50
07/17/2013,Q (Aug 13),24.25,24.40,24.10,24.10,24.25,-0.05,75,0,47
07/18/2013,Q (Aug 13),0.00,24.20,23.75,0.00,24.25,0.00,0,0,47
07/19/2013,Q (Aug 13),24.30,24.55,24.30,24.30,24.45,0.20,5,0,52
07/22/2013,Q (Aug 13),0.00,24.70,24.20,0.00,24.70,0.25,0,0,52
07/23/2013,Q (Aug 13),0.00,24.80,24.50,0.00,24.65,-0.05,0,0,52
07/24/2013,Q (Aug 13),25.10,25.35,24.50,25.10,25.05,0.40,3,0,55
07/25/2013,Q (Aug 13),0.00,25.40,24.90,0.00,24.80,-0.25,0,0,55
07/26/2013,Q (Aug 13),24.65,24.75,24.60,24.65,24.65,-0.15,1,0,54
07/29/2013,Q (Aug 13),0.00,24.45,23.95,0.00,23.95,-0.70,0,0,54
07/30/2013,Q (Aug 13),0.00,24.20,23.95,0.00,24.30,0.35,0,0,54
07/31/2013,Q (Aug 13),0.00,24.55,24.10,0.00,24.25,-0.05,0,0,54
08/01/2013,Q (Aug 13),0.00,23.90,23.60,0.00,23.55,-0.70,0,0,54
08/02/2013,Q (Aug 13),23.35,23.45,23.30,23.35,23.50,-0.05,1,0,53
08/05/2013,Q (Aug 13),0.00,23.65,23.40,0.00,23.60,0.10,0,0,53
08/06/2013,Q (Aug 13),23.60,23.60,23.25,23.60,23.50,-0.10,5,0,48
08/07/2013,Q (Aug 13),0.00,23.70,22.90,0.00,23.30,-0.20,0,0,48
08/08/2013,Q (Aug 13),0.00,23.40,23.10,0.00,23.20,-0.10,0,0,48
08/09/2013,Q (Aug 13),0.00,23.45,22.90,0.00,23.50,0.30,0,0,48
08/12/2013,Q (Aug 13),0.00,23.40,23.20,0.00,23.40,-0.10,0,0,48
08/13/2013,Q (Aug 13),0.00,23.65,23.05,0.00,23.70,0.30,0,0,48
08/14/2013,Q (Aug 13),0.00,23.95,23.50,0.00,24.00,0.30,0,0,48
08/15/2013,Q (Aug 13),0.00,24.85,23.60,0.00,24.95,0.95,0,0,48
08/16/2013,Q (Aug 13),0.00,24.80,24.10,0.00,24.75,-0.20,0,0,48
08/19/2013,Q (Aug 13),24.05,24.35,23.70,24.05,24.05,-0.70,25,0,23
08/20/2013,Q (Aug 13),24.20,24.70,23.95,24.20,24.35,0.30,7,0,16
08/21/2013,Q (Aug 13),0.00,0.00,0.00,0.00,24.71,0.36,0,0,16
