Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/19/2011,Z (Dec 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2011,Z (Dec 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2011,Z (Dec 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/22/2011,Z (Dec 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/23/2011,Z (Dec 11),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/26/2011,Z (Dec 11),0.00,0.00,0.00,0.00,32.30,32.30,0,0,0
09/27/2011,Z (Dec 11),0.00,0.00,0.00,0.00,32.00,-0.30,0,0,0
09/28/2011,Z (Dec 11),0.00,0.00,0.00,0.00,33.50,1.50,0,0,0
09/29/2011,Z (Dec 11),0.00,0.00,0.00,0.00,32.95,-0.55,0,0,0
09/30/2011,Z (Dec 11),0.00,0.00,0.00,0.00,34.20,1.25,0,0,0
10/03/2011,Z (Dec 11),0.00,0.00,0.00,0.00,36.65,2.45,0,0,0
10/04/2011,Z (Dec 11),36.75,36.85,36.75,36.85,35.40,-1.25,2,0,2
10/05/2011,Z (Dec 11),34.25,34.25,34.25,34.25,34.10,-1.30,1,0,1
10/06/2011,Z (Dec 11),0.00,0.00,0.00,0.00,33.80,-0.30,0,0,1
10/07/2011,Z (Dec 11),0.00,0.00,0.00,0.00,35.65,1.85,0,0,1
10/10/2011,Z (Dec 11),32.65,32.65,32.65,32.65,32.65,-3.00,1,0,2
10/11/2011,Z (Dec 11),32.35,32.35,32.20,32.20,32.05,-0.60,2,0,3
10/12/2011,Z (Dec 11),0.00,0.00,0.00,0.00,30.55,-1.50,0,0,3
10/13/2011,Z (Dec 11),0.00,0.00,0.00,0.00,30.30,-0.25,0,0,3
10/14/2011,Z (Dec 11),29.35,29.35,29.20,29.20,28.95,-1.35,4,0,5
10/17/2011,Z (Dec 11),29.35,29.35,29.35,29.35,31.05,2.10,1,0,6
10/18/2011,Z (Dec 11),30.55,30.65,30.55,30.65,29.95,-1.10,2,0,6
10/19/2011,Z (Dec 11),31.60,31.60,31.60,31.60,31.60,1.65,2,0,7
10/20/2011,Z (Dec 11),32.00,32.35,31.95,31.95,31.55,-0.05,9,0,14
10/21/2011,Z (Dec 11),30.15,30.45,30.10,30.10,30.00,-1.55,17,0,14
10/24/2011,Z (Dec 11),29.45,29.45,29.45,29.45,28.85,-1.15,3,0,14
10/25/2011,Z (Dec 11),29.45,30.20,29.45,30.20,30.25,1.40,4,0,14
10/26/2011,Z (Dec 11),30.55,30.55,30.50,30.50,29.20,-1.05,6,0,20
10/27/2011,Z (Dec 11),27.00,27.00,25.65,25.75,25.80,-3.40,5,0,20
10/28/2011,Z (Dec 11),26.10,26.10,26.10,26.10,25.55,-0.25,2,0,20
10/31/2011,Z (Dec 11),0.00,0.00,0.00,0.00,28.20,2.65,0,0,20
11/01/2011,Z (Dec 11),31.15,31.20,30.20,31.20,31.25,3.05,6,0,18
11/02/2011,Z (Dec 11),30.35,30.35,30.35,30.35,30.40,-0.85,2,0,18
11/03/2011,Z (Dec 11),30.10,30.10,29.70,29.70,29.25,-1.15,2,0,19
11/04/2011,Z (Dec 11),0.00,0.00,0.00,0.00,29.85,0.60,0,0,19
11/07/2011,Z (Dec 11),30.60,30.60,29.80,29.80,29.75,-0.10,6,0,23
11/08/2011,Z (Dec 11),29.65,29.90,29.55,29.90,28.35,-1.40,7,0,30
11/09/2011,Z (Dec 11),30.40,33.30,30.40,33.30,33.50,5.15,9,0,27
11/10/2011,Z (Dec 11),31.50,32.80,31.50,31.85,31.45,-2.05,19,0,41
11/11/2011,Z (Dec 11),30.00,30.30,29.85,30.25,30.25,-1.20,17,0,47
11/14/2011,Z (Dec 11),31.00,31.45,30.70,31.05,30.75,0.50,32,0,50
11/15/2011,Z (Dec 11),31.25,31.25,30.50,30.85,30.65,-0.10,6,0,53
11/16/2011,Z (Dec 11),31.55,32.10,30.40,32.10,32.65,2.00,22,0,62
11/17/2011,Z (Dec 11),32.50,34.10,32.15,34.00,33.70,1.05,36,0,55
11/18/2011,Z (Dec 11),32.75,32.80,32.45,32.45,32.50,-1.20,10,0,55
11/21/2011,Z (Dec 11),34.00,34.10,32.75,32.75,32.95,0.45,33,0,62
11/22/2011,Z (Dec 11),33.00,33.20,32.10,32.10,32.30,-0.65,14,0,63
11/23/2011,Z (Dec 11),32.90,33.65,32.90,33.65,33.65,1.35,22,0,74
11/25/2011,Z (Dec 11),33.10,34.30,33.10,34.30,34.50,0.85,8,0,68
11/28/2011,Z (Dec 11),31.45,32.15,31.45,32.05,32.00,-2.50,5,0,73
11/29/2011,Z (Dec 11),32.00,32.00,31.40,31.50,31.45,-0.55,4,0,72
11/30/2011,Z (Dec 11),29.35,29.35,28.55,28.65,28.35,-3.10,46,0,72
12/01/2011,Z (Dec 11),27.85,28.30,27.75,27.95,27.90,-0.45,16,0,53
12/02/2011,Z (Dec 11),27.10,27.95,26.60,27.95,27.80,-0.10,25,0,49
12/05/2011,Z (Dec 11),27.00,28.15,26.90,28.00,27.80,0.00,22,0,55
12/06/2011,Z (Dec 11),27.80,28.05,27.80,28.05,28.10,0.30,4,0,56
12/07/2011,Z (Dec 11),28.60,29.45,28.55,28.55,28.60,0.50,17,0,51
12/08/2011,Z (Dec 11),29.65,30.00,29.50,29.90,30.15,1.55,11,0,46
12/09/2011,Z (Dec 11),29.25,29.25,27.75,27.75,27.20,-2.95,15,0,44
12/12/2011,Z (Dec 11),28.30,28.80,28.25,28.55,27.60,0.40,7,0,46
12/13/2011,Z (Dec 11),26.65,27.60,26.30,27.60,27.10,-0.50,7,0,46
12/14/2011,Z (Dec 11),27.15,28.05,26.90,26.90,27.05,-0.05,24,0,57
12/15/2011,Z (Dec 11),25.95,26.20,25.65,26.20,26.40,-0.65,19,0,45
12/16/2011,Z (Dec 11),25.45,26.05,25.45,25.90,26.10,-0.30,6,0,44
12/19/2011,Z (Dec 11),25.70,26.10,25.60,25.60,25.60,-0.50,26,0,19
12/20/2011,Z (Dec 11),24.20,24.35,23.60,23.90,23.85,-1.75,20,0,7
12/21/2011,Z (Dec 11),0.00,0.00,0.00,0.00,21.36,-2.49,0,0,7
