Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
02/16/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/17/2012,J (Apr 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
02/21/2012,J (Apr 12),0.00,0.00,0.00,0.00,34.60,34.60,0,0,0
02/22/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.65,-0.95,0,0,0
02/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.40,-0.25,0,0,0
02/24/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.95,-0.45,0,0,0
02/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.15,0.20,0,0,0
02/28/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.80,-0.35,0,0,0
02/29/2012,J (Apr 12),33.55,33.55,33.55,33.55,33.20,0.40,50,0,50
03/01/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.60,-0.60,0,0,50
03/02/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.65,0.05,0,0,50
03/05/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.50,0.85,0,0,50
03/06/2012,J (Apr 12),0.00,0.00,0.00,0.00,35.40,1.90,0,0,50
03/07/2012,J (Apr 12),0.00,0.00,0.00,0.00,34.50,-0.90,0,0,50
03/08/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.35,-1.15,0,0,50
03/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,33.55,0.20,0,0,50
03/12/2012,J (Apr 12),0.00,0.00,0.00,0.00,34.00,0.45,0,0,50
03/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,32.60,-1.40,0,0,50
03/14/2012,J (Apr 12),32.75,32.75,32.75,32.75,32.90,0.30,50,0,100
03/15/2012,J (Apr 12),32.55,32.55,32.40,32.40,32.45,-0.45,116,0,216
03/16/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.70,-0.75,0,0,216
03/19/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.35,-0.35,0,0,216
03/20/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.75,0.40,0,0,216
03/21/2012,J (Apr 12),0.00,0.00,0.00,0.00,30.40,-1.35,0,0,216
03/22/2012,J (Apr 12),30.45,30.45,30.15,30.15,30.05,-0.35,250,0,466
03/23/2012,J (Apr 12),0.00,0.00,0.00,0.00,29.00,-1.05,0,0,466
03/26/2012,J (Apr 12),28.05,28.05,28.05,28.05,27.90,-1.10,20,0,446
03/27/2012,J (Apr 12),0.00,0.00,0.00,0.00,28.30,0.40,0,0,446
03/28/2012,J (Apr 12),29.30,29.30,29.30,29.30,29.30,1.00,15,0,461
03/29/2012,J (Apr 12),30.15,30.15,30.15,30.15,29.00,-0.30,10,0,471
03/30/2012,J (Apr 12),28.45,28.45,28.45,28.45,29.10,0.10,20,0,451
04/02/2012,J (Apr 12),28.00,28.00,27.30,27.30,27.85,-1.25,70,0,481
04/03/2012,J (Apr 12),27.00,28.10,27.00,28.10,28.00,0.15,80,0,461
04/04/2012,J (Apr 12),29.20,29.20,29.20,29.20,28.65,0.65,8,0,469
04/05/2012,J (Apr 12),0.00,0.00,0.00,0.00,28.70,0.05,0,0,469
04/09/2012,J (Apr 12),0.00,0.00,0.00,0.00,29.05,0.35,0,0,469
04/10/2012,J (Apr 12),30.10,31.40,30.10,31.40,31.05,2.00,30,0,499
04/11/2012,J (Apr 12),29.85,29.85,29.85,29.85,30.95,-0.10,10,0,489
04/12/2012,J (Apr 12),29.50,29.50,29.50,29.50,29.20,-1.75,10,0,479
04/13/2012,J (Apr 12),0.00,0.00,0.00,0.00,30.85,1.65,0,0,479
04/16/2012,J (Apr 12),30.70,30.70,30.70,30.70,30.65,-0.20,10,0,489
04/17/2012,J (Apr 12),29.50,29.50,29.50,29.50,29.55,-1.10,13,0,476
04/18/2012,J (Apr 12),0.00,0.00,0.00,0.00,31.30,1.75,0,0,476
