Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/14/2010,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/16/2010,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/17/2010,Z (Dec 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2010,Z (Dec 10),0.00,0.00,0.00,0.00,28.40,28.40,0,0,0
09/21/2010,Z (Dec 10),28.30,28.30,28.30,28.30,28.40,0.00,3,0,3
09/22/2010,Z (Dec 10),28.40,28.40,28.40,28.40,28.75,0.35,1,0,4
09/23/2010,Z (Dec 10),28.95,29.05,28.95,29.05,29.30,0.55,2,0,6
09/24/2010,Z (Dec 10),28.25,28.25,28.25,28.25,28.35,-0.95,1,0,7
09/27/2010,Z (Dec 10),28.35,28.35,28.35,28.35,28.30,-0.05,2,0,8
09/28/2010,Z (Dec 10),28.40,28.40,28.40,28.40,28.30,0.00,2,0,8
09/29/2010,Z (Dec 10),28.30,28.75,28.30,28.50,28.70,0.40,8,0,8
09/30/2010,Z (Dec 10),28.40,29.10,28.40,29.10,29.30,0.60,6,0,11
10/01/2010,Z (Dec 10),0.00,0.00,0.00,0.00,29.00,-0.30,0,0,11
10/04/2010,Z (Dec 10),29.10,29.55,29.10,29.55,29.40,0.40,4,0,14
10/05/2010,Z (Dec 10),28.70,28.70,28.70,28.70,28.50,-0.90,5,0,14
10/06/2010,Z (Dec 10),0.00,0.00,0.00,0.00,28.40,-0.10,0,0,14
10/07/2010,Z (Dec 10),28.40,28.40,28.40,28.40,28.35,-0.05,7,0,12
10/08/2010,Z (Dec 10),27.70,27.70,27.70,27.70,27.55,-0.80,2,0,14
10/11/2010,Z (Dec 10),0.00,0.00,0.00,0.00,27.50,-0.05,0,0,14
10/12/2010,Z (Dec 10),26.40,26.40,26.40,26.40,26.30,-1.20,2,0,14
10/13/2010,Z (Dec 10),0.00,0.00,0.00,0.00,25.60,-0.70,0,0,14
10/14/2010,Z (Dec 10),26.00,26.30,25.80,26.30,26.10,0.50,6,0,14
10/15/2010,Z (Dec 10),0.00,0.00,0.00,0.00,25.80,-0.30,0,0,14
10/18/2010,Z (Dec 10),25.55,25.55,25.20,25.20,25.45,-0.35,3,0,15
10/19/2010,Z (Dec 10),25.95,25.95,25.75,25.75,25.85,0.40,2,0,16
10/20/2010,Z (Dec 10),25.50,25.50,24.80,24.80,25.05,-0.80,6,0,17
10/21/2010,Z (Dec 10),24.60,25.00,24.45,24.45,24.65,-0.40,10,0,27
10/22/2010,Z (Dec 10),24.25,24.30,24.00,24.00,23.90,-0.75,8,0,26
10/25/2010,Z (Dec 10),23.65,23.65,23.25,23.40,23.65,-0.25,64,0,26
10/26/2010,Z (Dec 10),23.70,24.05,23.70,23.75,23.90,0.25,5,0,23
10/27/2010,Z (Dec 10),24.00,24.95,24.00,24.40,24.15,0.25,5,0,24
10/28/2010,Z (Dec 10),23.75,24.40,23.75,24.40,24.30,0.15,4,0,23
10/29/2010,Z (Dec 10),24.25,24.25,24.25,24.25,24.25,-0.05,1,0,23
11/01/2010,Z (Dec 10),23.95,24.00,23.80,24.00,24.15,-0.10,7,0,25
11/02/2010,Z (Dec 10),0.00,0.00,0.00,0.00,23.75,-0.40,0,0,25
11/03/2010,Z (Dec 10),23.95,23.95,22.50,22.50,22.35,-1.40,8,0,26
11/04/2010,Z (Dec 10),21.55,21.65,21.00,21.00,21.00,-1.35,8,0,28
11/05/2010,Z (Dec 10),20.80,20.80,20.60,20.60,20.95,-0.05,8,0,21
11/08/2010,Z (Dec 10),21.05,21.05,21.05,21.05,21.05,0.10,3,0,21
11/09/2010,Z (Dec 10),20.95,20.95,20.50,20.85,21.10,0.05,7,0,23
11/10/2010,Z (Dec 10),21.55,21.70,20.80,20.80,20.90,-0.20,14,0,26
11/11/2010,Z (Dec 10),21.55,21.55,21.10,21.10,21.10,0.20,8,0,25
11/12/2010,Z (Dec 10),21.70,22.10,21.70,22.10,22.25,1.15,16,0,35
11/15/2010,Z (Dec 10),21.80,21.80,21.20,21.20,21.95,-0.30,5,0,39
11/16/2010,Z (Dec 10),22.00,23.05,22.00,22.90,22.80,0.85,20,0,31
11/17/2010,Z (Dec 10),22.55,22.55,21.90,22.15,22.30,-0.50,13,0,32
11/18/2010,Z (Dec 10),21.60,21.60,20.80,20.80,20.75,-1.55,28,0,43
11/19/2010,Z (Dec 10),21.45,21.50,20.35,20.35,20.50,-0.25,24,0,44
11/22/2010,Z (Dec 10),21.00,21.00,19.80,19.80,19.80,-0.70,5,0,48
11/23/2010,Z (Dec 10),20.75,21.20,20.70,20.70,20.75,0.95,54,0,67
11/24/2010,Z (Dec 10),20.25,20.25,19.80,19.80,19.80,-0.95,25,0,51
11/26/2010,Z (Dec 10),20.20,20.20,20.20,20.20,21.25,1.45,1,0,50
11/29/2010,Z (Dec 10),21.70,22.25,21.20,21.50,21.45,0.20,7,0,54
11/30/2010,Z (Dec 10),22.30,23.15,22.10,23.10,23.20,1.75,19,0,52
12/01/2010,Z (Dec 10),21.50,21.75,21.50,21.75,21.90,-1.30,8,0,46
12/02/2010,Z (Dec 10),21.20,21.20,19.95,19.95,19.85,-2.05,21,0,45
12/03/2010,Z (Dec 10),19.05,19.50,19.00,19.05,19.05,-0.80,24,0,46
12/06/2010,Z (Dec 10),19.10,19.10,18.60,18.60,18.60,-0.45,20,0,49
12/07/2010,Z (Dec 10),18.00,18.45,17.60,18.40,18.60,0.00,15,0,52
12/08/2010,Z (Dec 10),18.40,18.80,18.15,18.15,18.20,-0.40,29,0,60
12/09/2010,Z (Dec 10),17.85,24.55,17.85,18.95,18.00,-0.20,43,0,63
12/10/2010,Z (Dec 10),17.95,17.95,17.90,17.90,18.05,0.05,8,0,57
12/13/2010,Z (Dec 10),18.05,18.20,17.90,18.10,18.30,0.25,8,0,55
12/14/2010,Z (Dec 10),18.40,18.65,18.20,18.50,18.75,0.45,16,0,54
12/15/2010,Z (Dec 10),18.60,19.00,18.35,19.00,19.05,0.30,30,0,56
12/16/2010,Z (Dec 10),19.10,19.15,18.35,18.35,18.40,-0.65,44,0,93
12/17/2010,Z (Dec 10),18.15,18.15,17.25,17.50,17.60,-0.80,8,0,92
12/20/2010,Z (Dec 10),16.95,17.15,16.00,16.00,16.80,-0.80,34,0,90
12/21/2010,Z (Dec 10),16.45,16.75,16.40,16.60,16.75,-0.05,5,0,90
12/22/2010,Z (Dec 10),0.00,0.00,0.00,0.00,16.01,-0.74,0,0,89
