Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/23/2012,Q (Aug 12),29.45,29.45,29.45,29.45,28.90,0.00,6,0,6
05/24/2012,Q (Aug 12),28.95,29.05,28.95,29.05,29.15,0.25,5,0,1
05/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.00,-0.15,0,0,1
05/29/2012,Q (Aug 12),28.35,28.40,28.35,28.40,27.95,-1.05,10,0,1
05/30/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.95,0.00,0,0,1
05/31/2012,Q (Aug 12),29.10,29.10,29.10,29.10,29.60,1.65,5,0,6
06/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,31.30,1.70,0,0,6
06/04/2012,Q (Aug 12),0.00,0.00,0.00,0.00,30.75,-0.55,0,0,6
06/05/2012,Q (Aug 12),30.35,30.35,30.35,30.35,30.10,-0.65,2,0,4
06/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,28.50,-1.60,0,0,4
06/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,28.50,0.00,0,0,4
06/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.15,-1.35,0,0,4
06/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,29.25,2.10,0,0,4
06/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,28.80,-0.45,0,0,4
06/13/2012,Q (Aug 12),29.55,29.55,29.55,29.55,29.50,0.70,1,0,5
06/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,28.15,-1.35,0,0,5
06/15/2012,Q (Aug 12),0.00,0.00,0.00,0.00,27.10,-1.05,0,0,5
06/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.45,-1.65,0,0,5
06/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.30,-0.15,0,0,5
06/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.15,-1.15,0,0,5
06/21/2012,Q (Aug 12),25.45,25.65,25.45,25.55,26.05,1.90,3,0,2
06/22/2012,Q (Aug 12),25.25,25.25,25.25,25.25,24.90,-1.15,1,0,1
06/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.85,0.95,0,0,1
06/26/2012,Q (Aug 12),25.15,25.15,25.15,25.15,25.20,-0.65,1,0,1
06/27/2012,Q (Aug 12),0.00,0.00,0.00,0.00,24.85,-0.35,0,0,0
06/28/2012,Q (Aug 12),0.00,0.00,0.00,0.00,25.15,0.30,0,0,0
06/29/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.65,-1.50,0,0,0
07/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.20,-1.45,0,0,0
07/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.80,-0.40,0,0,0
07/05/2012,Q (Aug 12),22.45,22.45,22.45,22.45,22.35,0.55,3,0,3
07/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.50,0.15,0,0,3
07/09/2012,Q (Aug 12),22.30,22.30,22.30,22.30,22.05,-0.45,2,0,5
07/10/2012,Q (Aug 12),22.85,22.85,22.85,22.85,22.95,0.90,3,0,8
07/11/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.60,-0.35,0,0,8
07/12/2012,Q (Aug 12),0.00,0.00,0.00,0.00,22.90,0.30,0,0,8
07/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.75,-1.15,0,0,8
07/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.60,-0.15,0,0,8
07/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.90,-0.70,0,0,8
07/18/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.75,-0.15,0,0,8
07/19/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.15,-0.60,0,0,8
07/20/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.25,1.10,0,0,8
07/23/2012,Q (Aug 12),22.85,22.85,22.85,22.85,22.80,1.55,3,0,5
07/24/2012,Q (Aug 12),23.30,23.30,23.30,23.30,23.85,1.05,10,0,5
07/25/2012,Q (Aug 12),0.00,0.00,0.00,0.00,23.30,-0.55,0,0,5
07/26/2012,Q (Aug 12),22.05,22.05,22.00,22.00,21.65,-1.65,25,0,20
07/27/2012,Q (Aug 12),21.15,21.15,21.15,21.15,20.60,-1.05,1,0,20
07/30/2012,Q (Aug 12),20.55,20.55,20.55,20.55,21.35,0.75,1,0,20
07/31/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.60,0.25,0,0,20
08/01/2012,Q (Aug 12),0.00,0.00,0.00,0.00,21.15,-0.45,0,0,20
08/02/2012,Q (Aug 12),0.00,0.00,0.00,0.00,20.15,-1.00,0,0,20
08/03/2012,Q (Aug 12),0.00,0.00,0.00,0.00,18.95,-1.20,0,0,20
08/06/2012,Q (Aug 12),0.00,0.00,0.00,0.00,18.45,-0.50,0,0,20
08/07/2012,Q (Aug 12),0.00,0.00,0.00,0.00,19.25,0.80,0,0,20
08/08/2012,Q (Aug 12),0.00,0.00,0.00,0.00,18.55,-0.70,0,0,20
08/09/2012,Q (Aug 12),0.00,0.00,0.00,0.00,18.15,-0.40,0,0,20
08/10/2012,Q (Aug 12),0.00,0.00,0.00,0.00,17.75,-0.40,0,0,20
08/13/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.85,-0.90,0,0,20
08/14/2012,Q (Aug 12),0.00,0.00,0.00,0.00,17.55,0.70,0,0,20
08/15/2012,Q (Aug 12),17.05,17.05,17.05,17.05,17.05,-0.50,1,0,20
08/16/2012,Q (Aug 12),0.00,0.00,0.00,0.00,16.70,-0.35,0,0,20
08/17/2012,Q (Aug 12),0.00,0.00,0.00,0.00,15.70,-1.00,0,0,20
08/20/2012,Q (Aug 12),15.60,15.60,15.60,15.60,15.40,-0.30,1,0,20
08/21/2012,Q (Aug 12),0.00,0.00,0.00,0.00,15.30,-0.10,0,0,20
08/22/2012,Q (Aug 12),0.00,0.00,0.00,0.00,15.90,0.60,0,0,20
