Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/20/2008,V (Oct 08),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/23/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.45,27.45,0,0,0
06/24/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.70,0.25,0,0,0
06/25/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.85,-0.85,0,0,0
06/26/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.00,1.15,0,0,0
06/27/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.15,0.15,0,0,0
06/30/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.75,-0.40,0,0,0
07/01/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.75,0.00,0,0,0
07/02/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.40,0.65,0,0,0
07/03/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.30,-0.10,0,0,0
07/07/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.40,0.10,0,0,0
07/08/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.50,-0.90,0,0,0
07/09/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.00,0.50,0,0,0
07/10/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.43,0.43,0,0,0
07/11/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.25,-0.18,0,0,0
07/14/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.90,0.65,0,0,0
07/15/2008,V (Oct 08),29.00,29.00,29.00,29.00,29.18,0.28,3,0,3
07/16/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.25,-0.93,0,0,3
07/17/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.73,-0.52,0,0,3
07/18/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.00,0.27,0,0,3
07/21/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.68,-0.32,0,0,3
07/22/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.28,-0.40,0,0,3
07/23/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.23,-0.05,0,0,3
07/24/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.50,0.27,0,0,3
07/25/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.70,0.20,0,0,3
07/28/2008,V (Oct 08),0.00,0.00,0.00,0.00,28.15,0.45,0,0,3
07/29/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.20,-0.95,0,0,3
07/30/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.45,-0.75,0,0,3
07/31/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.88,0.43,0,0,3
08/01/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.83,-0.05,0,0,3
08/04/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.15,0.32,0,0,3
08/05/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.33,-0.82,0,0,3
08/06/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.50,0.17,0,0,3
08/07/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.48,-0.02,0,0,3
08/08/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.30,-0.18,0,0,3
08/11/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.35,0.05,0,0,3
08/12/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.85,0.50,0,0,3
08/13/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.35,0.50,0,0,3
08/14/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.48,-0.87,0,0,3
08/15/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.40,-0.08,0,0,3
08/18/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.60,0.20,0,0,3
08/19/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.25,0.65,0,0,3
08/20/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.95,-0.30,0,0,3
08/21/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.90,-0.05,0,0,3
08/22/2008,V (Oct 08),0.00,0.00,0.00,0.00,26.49,-0.41,0,0,3
08/25/2008,V (Oct 08),0.00,0.00,0.00,0.00,27.07,0.58,0,0,3
