Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
09/17/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/18/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/19/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/20/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/21/2012,F (Jan 13),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
09/24/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.65,21.65,0,0,0
09/25/2012,F (Jan 13),0.00,0.00,0.00,0.00,21.20,-0.45,0,0,0
09/26/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.65,-0.55,0,0,0
09/27/2012,F (Jan 13),20.60,20.85,20.60,20.85,20.95,0.30,2,0,2
09/28/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.90,-0.05,0,0,2
10/01/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.90,0.00,0,0,2
10/02/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.45,-0.45,0,0,2
10/03/2012,F (Jan 13),20.35,20.35,20.35,20.35,20.20,-0.25,2,0,2
10/04/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.45,0.25,0,0,0
10/05/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.20,-0.25,0,0,0
10/08/2012,F (Jan 13),0.00,0.00,0.00,0.00,20.20,0.00,0,0,0
10/09/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.95,-0.25,0,0,0
10/10/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.80,-0.15,0,0,0
10/11/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.85,0.05,0,0,0
10/12/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.85,0.00,0,0,0
10/15/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.30,-0.55,0,0,0
10/16/2012,F (Jan 13),0.00,0.00,0.00,0.00,19.20,-0.10,0,0,0
10/17/2012,F (Jan 13),0.00,18.95,18.95,0.00,18.85,-0.35,0,0,0
10/18/2012,F (Jan 13),0.00,18.95,18.80,0.00,18.95,0.10,0,0,0
10/19/2012,F (Jan 13),0.00,19.00,18.75,0.00,18.80,-0.15,0,0,0
10/22/2012,F (Jan 13),0.00,18.50,18.50,0.00,18.40,-0.40,0,0,0
10/23/2012,F (Jan 13),0.00,18.45,18.35,0.00,18.50,0.10,0,0,0
10/24/2012,F (Jan 13),0.00,18.80,18.30,0.00,18.80,0.30,0,0,0
10/25/2012,F (Jan 13),0.00,18.45,18.40,0.00,18.40,-0.40,0,0,0
10/26/2012,F (Jan 13),0.00,18.25,18.15,0.00,18.35,-0.05,0,0,0
10/31/2012,F (Jan 13),0.00,18.05,17.90,0.00,17.85,-0.50,0,0,0
11/01/2012,F (Jan 13),0.00,17.80,17.40,0.00,17.30,-0.55,0,0,0
11/02/2012,F (Jan 13),0.00,17.90,17.45,0.00,18.00,0.70,0,0,0
11/05/2012,F (Jan 13),0.00,18.45,17.65,0.00,18.55,0.55,0,0,0
11/06/2012,F (Jan 13),0.00,19.00,18.10,0.00,18.85,0.30,0,0,0
11/07/2012,F (Jan 13),0.00,18.25,18.00,0.00,18.25,-0.60,0,0,0
11/08/2012,F (Jan 13),0.00,18.55,18.20,0.00,18.65,0.40,0,0,0
11/09/2012,F (Jan 13),0.00,18.90,18.55,0.00,18.50,-0.15,0,0,0
11/12/2012,F (Jan 13),0.00,18.55,18.60,0.00,18.60,0.10,0,0,0
11/13/2012,F (Jan 13),0.00,18.45,18.40,0.00,18.35,-0.25,0,0,0
11/14/2012,F (Jan 13),0.00,18.30,18.10,0.00,18.35,0.00,0,0,0
11/15/2012,F (Jan 13),0.00,17.75,17.65,0.00,17.65,-0.70,0,0,0
11/16/2012,F (Jan 13),0.00,17.10,17.05,0.00,16.95,-0.70,0,0,0
11/19/2012,F (Jan 13),16.65,16.70,16.65,16.65,16.85,-0.10,50,0,50
11/20/2012,F (Jan 13),16.30,16.30,16.30,16.30,16.25,-0.60,50,0,100
11/21/2012,F (Jan 13),16.05,16.05,15.90,16.05,16.05,-0.20,10,0,110
11/23/2012,F (Jan 13),0.00,16.20,16.00,0.00,16.30,0.25,0,0,110
11/26/2012,F (Jan 13),0.00,16.00,15.80,0.00,15.80,-0.50,0,0,110
11/27/2012,F (Jan 13),0.00,15.90,15.80,0.00,15.85,0.05,0,0,110
11/28/2012,F (Jan 13),16.30,16.45,15.85,16.30,15.80,-0.05,1,0,110
11/29/2012,F (Jan 13),15.75,15.75,15.45,15.75,15.40,-0.40,100,0,210
11/30/2012,F (Jan 13),0.00,15.65,15.30,0.00,15.60,0.20,0,0,210
