CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
01/23/2013,K (May 13),0.00,21.75,21.40,0.00,21.50,21.50,0,0,0
01/24/2013,K (May 13),0.00,21.60,21.30,0.00,21.30,-0.20,0,0,0
01/25/2013,K (May 13),0.00,21.20,21.30,0.00,21.25,-0.05,0,0,0
01/28/2013,K (May 13),0.00,21.55,21.50,0.00,21.50,0.25,0,0,0
01/29/2013,K (May 13),0.00,21.50,21.15,0.00,21.10,-0.40,0,0,0
01/30/2013,K (May 13),0.00,21.30,21.20,0.00,21.45,0.35,0,0,0
01/31/2013,K (May 13),0.00,21.45,21.40,0.00,21.50,0.05,0,0,0
02/01/2013,K (May 13),0.00,21.35,21.35,0.00,21.50,0.00,0,0,0
02/04/2013,K (May 13),0.00,21.90,21.65,0.00,21.75,0.25,0,0,0
02/05/2013,K (May 13),0.00,21.60,21.50,0.00,21.65,-0.10,0,0,0
02/06/2013,K (May 13),0.00,21.80,21.60,0.00,21.50,-0.15,0,0,0
02/07/2013,K (May 13),0.00,21.80,21.55,0.00,21.50,0.00,0,0,0
02/08/2013,K (May 13),0.00,21.25,21.20,0.00,21.15,-0.35,0,0,0
02/11/2013,K (May 13),0.00,21.10,21.00,0.00,20.95,-0.20,0,0,0
02/12/2013,K (May 13),0.00,20.95,20.65,0.00,20.80,-0.15,0,0,0
02/13/2013,K (May 13),0.00,20.75,20.70,0.00,20.75,-0.05,0,0,0
02/14/2013,K (May 13),0.00,20.75,20.80,0.00,20.65,-0.10,0,0,0
02/15/2013,K (May 13),0.00,20.65,20.50,0.00,20.45,-0.20,0,0,0
02/19/2013,K (May 13),0.00,20.05,19.95,0.00,19.80,-0.65,0,0,0
02/20/2013,K (May 13),0.00,20.00,19.65,0.00,20.15,0.35,0,0,0
02/21/2013,K (May 13),20.35,20.60,20.30,20.35,20.25,0.10,50,0,50
02/22/2013,K (May 13),20.05,20.25,20.05,20.05,20.15,-0.10,50,0,100
02/25/2013,K (May 13),19.80,21.20,19.75,19.80,21.05,0.90,50,0,50
02/26/2013,K (May 13),21.35,21.45,20.70,21.35,21.00,-0.05,50,0,50
02/27/2013,K (May 13),0.00,20.80,20.40,0.00,20.50,-0.50,0,0,0
02/28/2013,K (May 13),0.00,20.75,20.40,0.00,20.90,0.40,0,0,0
03/01/2013,K (May 13),0.00,21.10,20.70,0.00,20.90,0.00,0,0,0
03/04/2013,K (May 13),0.00,21.15,20.80,0.00,20.65,-0.25,0,0,0
