Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
05/13/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/14/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/17/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/18/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/19/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/20/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/21/2010,Q (Aug 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
05/24/2010,Q (Aug 10),0.00,0.00,0.00,0.00,33.60,33.60,0,0,0
05/25/2010,Q (Aug 10),34.20,34.20,33.45,33.45,32.70,-0.90,6,0,6
05/26/2010,Q (Aug 10),31.10,31.10,30.95,30.95,32.15,-0.55,5,0,11
05/27/2010,Q (Aug 10),30.45,30.45,30.45,30.45,30.45,-1.70,2,0,13
05/28/2010,Q (Aug 10),30.45,30.45,30.45,30.45,30.55,0.10,1,0,14
06/01/2010,Q (Aug 10),31.45,31.45,31.45,31.45,31.80,1.25,3,0,11
06/02/2010,Q (Aug 10),0.00,0.00,0.00,0.00,30.60,-1.20,0,0,11
06/03/2010,Q (Aug 10),0.00,0.00,0.00,0.00,30.35,-0.25,0,0,11
06/04/2010,Q (Aug 10),31.25,32.30,31.25,32.30,32.25,1.90,2,0,13
06/07/2010,Q (Aug 10),32.10,32.90,32.10,32.90,33.15,0.90,6,0,18
06/08/2010,Q (Aug 10),32.35,32.80,32.35,32.55,32.20,-0.95,6,0,19
06/09/2010,Q (Aug 10),31.55,32.25,31.55,32.20,32.60,0.40,8,0,23
06/10/2010,Q (Aug 10),31.45,31.45,31.25,31.25,31.30,-1.30,5,0,22
06/11/2010,Q (Aug 10),30.95,31.35,30.95,31.35,30.80,-0.50,2,0,24
06/14/2010,Q (Aug 10),29.95,30.10,29.85,30.10,30.60,-0.20,9,0,28
06/15/2010,Q (Aug 10),29.45,29.45,29.20,29.20,29.20,-1.40,6,0,33
06/16/2010,Q (Aug 10),29.30,29.35,29.30,29.35,28.95,-0.25,6,0,33
06/17/2010,Q (Aug 10),0.00,0.00,0.00,0.00,28.60,-0.35,0,0,32
06/18/2010,Q (Aug 10),27.50,27.50,27.50,27.50,28.00,-0.60,2,0,32
06/21/2010,Q (Aug 10),27.50,28.25,27.50,28.25,28.15,0.15,15,0,35
06/22/2010,Q (Aug 10),28.55,28.95,28.00,28.95,29.00,0.85,9,0,40
06/23/2010,Q (Aug 10),28.75,29.65,28.75,29.45,29.55,0.55,13,0,28
06/24/2010,Q (Aug 10),30.05,30.90,30.05,30.90,30.80,1.25,14,0,28
06/25/2010,Q (Aug 10),30.95,30.95,30.60,30.60,30.35,-0.45,3,0,27
06/28/2010,Q (Aug 10),30.65,30.65,30.65,30.65,31.10,0.75,1,0,27
06/29/2010,Q (Aug 10),32.55,32.95,32.25,32.90,33.45,2.35,24,0,47
06/30/2010,Q (Aug 10),32.45,32.60,32.45,32.60,34.15,0.70,12,0,35
07/01/2010,Q (Aug 10),34.80,34.80,34.70,34.70,34.15,0.00,8,0,35
07/02/2010,Q (Aug 10),33.95,33.95,33.95,33.95,33.40,-0.75,1,0,36
07/06/2010,Q (Aug 10),32.85,32.85,30.95,32.30,31.90,-1.50,10,0,37
07/07/2010,Q (Aug 10),30.40,30.55,29.90,30.05,30.05,-1.85,7,0,37
07/08/2010,Q (Aug 10),29.90,29.90,29.45,29.45,29.55,-0.50,12,0,41
07/09/2010,Q (Aug 10),29.35,29.35,28.90,28.90,29.05,-0.50,5,0,46
07/12/2010,Q (Aug 10),28.85,28.85,28.50,28.50,28.25,-0.80,2,0,48
07/13/2010,Q (Aug 10),28.05,28.10,27.55,28.00,28.15,-0.10,12,0,49
07/14/2010,Q (Aug 10),28.65,29.40,28.50,29.40,28.95,0.80,8,0,48
07/15/2010,Q (Aug 10),29.50,30.20,29.00,29.00,29.30,0.35,17,0,48
07/16/2010,Q (Aug 10),30.00,31.20,30.00,30.90,30.60,1.30,27,0,54
07/19/2010,Q (Aug 10),30.25,30.50,29.95,30.20,30.30,-0.30,26,0,54
07/20/2010,Q (Aug 10),30.00,30.00,28.30,28.30,28.50,-1.80,19,0,51
07/21/2010,Q (Aug 10),28.20,29.00,27.90,29.00,28.85,0.35,15,0,57
07/22/2010,Q (Aug 10),27.60,27.60,26.85,27.20,27.30,-1.55,33,0,66
07/23/2010,Q (Aug 10),27.30,27.30,26.80,26.80,26.60,-0.70,18,0,64
