CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/22/2013,Q (Aug 13),0.00,23.30,22.65,0.00,23.10,23.10,0,0,0
04/23/2013,Q (Aug 13),0.00,23.15,22.80,0.00,22.85,-0.25,0,0,0
04/24/2013,Q (Aug 13),0.00,22.75,22.65,0.00,22.80,-0.05,0,0,0
04/25/2013,Q (Aug 13),0.00,22.85,22.65,0.00,22.55,-0.25,0,0,0
04/26/2013,Q (Aug 13),0.00,22.95,22.70,0.00,23.00,0.45,0,0,0
04/29/2013,Q (Aug 13),0.00,22.80,22.60,0.00,22.60,-0.40,0,0,0
04/30/2013,Q (Aug 13),0.00,22.55,22.25,0.00,22.25,-0.35,0,0,0
05/01/2013,Q (Aug 13),0.00,22.75,22.30,0.00,22.70,0.45,0,0,0
05/02/2013,Q (Aug 13),0.00,22.60,22.35,0.00,22.40,-0.30,0,0,0
05/03/2013,Q (Aug 13),0.00,22.40,22.35,0.00,22.40,0.00,0,0,0
05/06/2013,Q (Aug 13),0.00,22.55,22.35,0.00,22.30,-0.10,0,0,0
05/07/2013,Q (Aug 13),0.00,21.90,21.80,0.00,21.90,-0.40,0,0,0
05/08/2013,Q (Aug 13),0.00,21.75,21.75,0.00,21.80,-0.10,0,0,0
05/09/2013,Q (Aug 13),0.00,22.20,21.80,0.00,22.25,0.45,0,0,0
05/10/2013,Q (Aug 13),0.00,22.50,22.35,0.00,22.45,0.20,0,0,0
05/13/2013,Q (Aug 13),0.00,22.75,22.40,0.00,22.35,-0.10,0,0,0
05/14/2013,Q (Aug 13),0.00,22.40,22.35,0.00,22.50,0.15,0,0,0
05/15/2013,Q (Aug 13),0.00,22.50,22.45,0.00,22.55,0.05,0,0,0
05/16/2013,Q (Aug 13),0.00,22.55,22.45,0.00,22.60,0.05,0,0,0
05/17/2013,Q (Aug 13),0.00,22.75,22.55,0.00,22.65,0.05,0,0,0
05/20/2013,Q (Aug 13),0.00,22.55,22.45,0.00,22.45,-0.20,0,0,0
05/21/2013,Q (Aug 13),0.00,22.20,22.10,0.00,22.15,-0.30,0,0,0
05/22/2013,Q (Aug 13),0.00,22.55,22.10,0.00,22.65,0.50,0,0,0
05/23/2013,Q (Aug 13),0.00,23.05,22.80,0.00,22.85,0.20,0,0,0
05/24/2013,Q (Aug 13),0.00,22.95,22.80,0.00,23.05,0.20,0,0,0
05/28/2013,Q (Aug 13),0.00,23.20,22.80,0.00,23.20,0.15,0,0,0
05/29/2013,Q (Aug 13),0.00,23.90,23.60,0.00,23.90,0.70,0,0,0
05/30/2013,Q (Aug 13),0.00,23.90,23.85,0.00,23.95,0.05,0,0,0
05/31/2013,Q (Aug 13),0.00,25.10,24.25,0.00,25.10,1.15,0,0,0
06/03/2013,Q (Aug 13),0.00,25.05,24.60,0.00,24.55,-0.55,0,0,0
