Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/12/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/18/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/19/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.65,23.65,0,0,0
07/24/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.40,0.75,0,0,0
07/25/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.05,0.65,0,0,0
07/26/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.50,0.45,0,0,0
07/27/2012,X (Nov 12),0.00,0.00,0.00,0.00,25.35,-0.15,0,0,0
07/30/2012,X (Nov 12),25.15,25.15,25.15,25.15,24.90,-0.45,50,0,50
07/31/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.95,0.05,0,0,50
08/01/2012,X (Nov 12),25.25,25.25,25.25,25.25,24.60,-0.35,50,0,100
08/02/2012,X (Nov 12),0.00,0.00,0.00,0.00,24.00,-0.60,0,0,100
08/03/2012,X (Nov 12),0.00,0.00,0.00,0.00,23.35,-0.65,0,0,100
08/06/2012,X (Nov 12),23.15,23.15,23.15,23.15,23.15,-0.20,50,0,150
08/07/2012,X (Nov 12),23.25,23.25,23.25,23.25,23.00,-0.15,50,0,200
08/08/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.80,-0.20,0,0,200
08/09/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.75,-0.05,0,0,200
08/10/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.80,0.05,0,0,200
08/13/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.70,-0.10,0,0,200
08/14/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.65,-0.05,0,0,200
08/15/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.60,-0.05,0,0,200
08/16/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.75,0.15,0,0,200
08/17/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.45,-0.30,0,0,200
08/20/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.20,-0.25,0,0,200
08/21/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.20,0.00,0,0,200
08/22/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.15,-0.05,0,0,200
08/23/2012,X (Nov 12),0.00,0.00,0.00,0.00,22.35,0.20,0,0,200
