Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
07/01/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/02/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/06/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/07/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/08/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/09/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/10/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/13/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/14/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/15/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/16/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/17/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/20/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/21/2009,V (Oct 09),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
07/22/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.30,29.30,0,0,0
07/23/2009,V (Oct 09),0.00,0.00,0.00,0.00,28.90,-0.40,0,0,0
07/24/2009,V (Oct 09),29.50,29.50,29.50,29.50,29.00,0.10,1,0,1
07/27/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.30,0.30,0,0,1
07/28/2009,V (Oct 09),0.00,0.00,0.00,0.00,30.00,0.70,0,0,1
07/29/2009,V (Oct 09),0.00,0.00,0.00,0.00,30.35,0.35,0,0,1
07/30/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.90,-0.45,0,0,1
07/31/2009,V (Oct 09),0.00,0.00,0.00,0.00,30.00,0.10,0,0,1
08/03/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.60,-0.40,0,0,1
08/04/2009,V (Oct 09),29.65,29.65,29.65,29.65,29.50,-0.10,1,0,2
08/05/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.40,-0.10,0,0,2
08/06/2009,V (Oct 09),29.75,29.95,29.75,29.95,29.70,0.30,25,0,27
08/07/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.05,-0.65,0,0,27
08/10/2009,V (Oct 09),0.00,0.00,0.00,0.00,29.10,0.05,0,0,27
08/11/2009,V (Oct 09),29.90,29.90,29.90,29.90,29.50,0.40,2,0,29
08/12/2009,V (Oct 09),29.15,29.15,29.10,29.10,29.35,-0.15,7,0,36
08/13/2009,V (Oct 09),29.40,29.45,29.40,29.40,29.20,-0.15,7,0,43
08/14/2009,V (Oct 09),29.70,29.70,29.70,29.70,29.35,0.15,1,0,38
08/17/2009,V (Oct 09),30.65,30.70,30.65,30.70,30.95,1.60,2,0,39
08/18/2009,V (Oct 09),0.00,0.00,0.00,0.00,30.55,-0.40,0,0,30
08/19/2009,V (Oct 09),0.00,0.00,0.00,0.00,30.55,0.00,0,0,30
08/20/2009,V (Oct 09),30.00,30.05,29.75,30.05,30.55,0.00,4,0,34
08/21/2009,V (Oct 09),29.65,29.85,29.65,29.85,29.90,-0.65,2,0,35
08/24/2009,V (Oct 09),29.65,29.80,29.65,29.80,29.90,0.00,51,0,58
08/25/2009,V (Oct 09),29.65,29.95,29.65,29.95,29.95,0.05,2,0,57
08/26/2009,V (Oct 09),30.40,30.40,30.40,30.40,30.15,0.20,1,0,56
08/27/2009,V (Oct 09),30.60,30.60,30.60,30.60,30.35,0.20,1,0,56
08/28/2009,V (Oct 09),0.00,0.00,0.00,0.00,37.05,6.70,0,0,55
08/31/2009,V (Oct 09),30.85,30.85,30.85,30.85,30.60,-6.45,1,0,56
09/01/2009,V (Oct 09),30.55,31.35,30.45,31.35,31.70,1.10,53,0,56
09/02/2009,V (Oct 09),32.45,32.45,32.40,32.40,32.40,0.70,3,0,27
09/03/2009,V (Oct 09),32.40,32.40,31.55,31.55,31.05,-1.35,2,0,26
09/04/2009,V (Oct 09),31.35,31.35,30.50,30.50,31.30,0.25,21,0,38
09/08/2009,V (Oct 09),29.85,29.85,29.85,29.85,29.30,-2.00,1,0,39
09/09/2009,V (Oct 09),29.45,29.45,28.85,28.85,28.25,-1.05,4,0,43
09/10/2009,V (Oct 09),28.50,28.50,27.50,27.70,27.65,-0.60,17,0,45
09/11/2009,V (Oct 09),27.75,27.85,27.35,27.55,34.50,6.85,21,0,48
09/14/2009,V (Oct 09),27.85,28.00,26.90,26.90,27.50,-7.00,7,0,51
09/15/2009,V (Oct 09),27.15,27.15,26.85,26.85,27.40,-0.10,6,0,42
09/16/2009,V (Oct 09),26.80,26.85,26.15,26.15,27.00,-0.40,15,0,54
09/17/2009,V (Oct 09),26.30,26.30,26.00,26.10,26.40,-0.60,15,0,52
09/18/2009,V (Oct 09),25.90,26.70,25.90,26.70,26.55,0.15,4,0,42
09/21/2009,V (Oct 09),27.40,27.40,26.90,26.90,26.95,0.40,17,0,59
09/22/2009,V (Oct 09),26.35,26.35,26.00,26.10,26.50,-0.45,4,0,61
09/23/2009,V (Oct 09),26.40,26.40,26.40,26.40,26.00,-0.50,1,0,53
09/24/2009,V (Oct 09),27.00,27.50,27.00,27.50,26.90,0.90,7,0,52
09/25/2009,V (Oct 09),27.00,27.25,26.65,27.00,27.00,0.10,12,0,45
09/28/2009,V (Oct 09),26.20,26.20,25.95,25.95,25.85,-1.15,18,0,50
09/29/2009,V (Oct 09),0.00,0.00,0.00,0.00,25.90,0.05,0,0,43
09/30/2009,V (Oct 09),26.00,26.75,25.75,25.75,26.30,0.40,7,0,47
10/01/2009,V (Oct 09),26.85,28.00,26.85,28.00,27.80,1.50,13,0,48
10/02/2009,V (Oct 09),28.25,28.25,27.90,28.05,27.90,0.10,5,0,48
10/05/2009,V (Oct 09),26.90,26.90,26.80,26.85,26.80,-1.10,4,0,47
10/06/2009,V (Oct 09),25.70,25.85,25.65,25.85,26.00,-0.80,6,0,47
10/07/2009,V (Oct 09),25.85,25.85,25.45,25.45,25.40,-0.60,14,0,44
10/08/2009,V (Oct 09),25.15,25.15,25.10,25.10,25.05,-0.35,2,0,42
10/09/2009,V (Oct 09),25.00,25.00,24.75,24.75,24.55,-0.50,12,0,52
10/12/2009,V (Oct 09),23.95,24.05,23.95,24.00,24.05,-0.50,5,0,45
10/13/2009,V (Oct 09),25.00,25.00,25.00,25.00,23.55,-0.50,2,0,43
10/14/2009,V (Oct 09),23.15,23.45,23.05,23.45,23.25,-0.30,16,0,45
10/15/2009,V (Oct 09),23.40,23.40,22.95,22.95,22.35,-0.90,7,0,40
10/16/2009,V (Oct 09),22.80,22.80,22.70,22.70,22.35,0.00,2,0,41
10/19/2009,V (Oct 09),21.40,21.40,21.40,21.40,21.40,-0.95,1,0,39
10/20/2009,V (Oct 09),21.35,21.35,21.20,21.20,21.10,-0.30,11,0,39
10/21/2009,V (Oct 09),0.00,0.00,0.00,0.00,20.82,-0.28,0,0,35
