Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
03/25/2011,K (May 11),0.00,0.00,0.00,0.00,18.50,0.00,0,0,0
03/28/2011,K (May 11),0.00,0.00,0.00,0.00,18.60,0.10,0,0,0
03/29/2011,K (May 11),0.00,0.00,0.00,0.00,18.30,-0.30,0,0,0
03/30/2011,K (May 11),0.00,0.00,0.00,0.00,18.00,-0.30,0,0,0
03/31/2011,K (May 11),0.00,0.00,0.00,0.00,18.00,0.00,0,0,0
04/01/2011,K (May 11),0.00,0.00,0.00,0.00,17.80,-0.20,0,0,0
04/04/2011,K (May 11),17.30,17.30,16.60,16.60,16.60,-1.20,2,0,2
04/05/2011,K (May 11),16.50,16.85,16.50,16.85,16.75,0.15,3,0,4
04/06/2011,K (May 11),0.00,0.00,0.00,0.00,16.75,0.00,0,0,4
04/07/2011,K (May 11),0.00,0.00,0.00,0.00,16.50,-0.25,0,0,4
04/08/2011,K (May 11),0.00,0.00,0.00,0.00,16.50,0.00,0,0,4
04/11/2011,K (May 11),0.00,0.00,0.00,0.00,16.25,-0.25,0,0,4
04/12/2011,K (May 11),0.00,0.00,0.00,0.00,16.50,0.25,0,0,4
04/13/2011,K (May 11),0.00,0.00,0.00,0.00,16.25,-0.25,0,0,4
04/14/2011,K (May 11),0.00,0.00,0.00,0.00,16.50,0.25,0,0,4
04/15/2011,K (May 11),0.00,0.00,0.00,0.00,16.50,0.00,0,0,4
04/18/2011,K (May 11),18.10,18.10,18.10,18.10,18.25,1.75,2,0,3
04/19/2011,K (May 11),0.00,0.00,0.00,0.00,17.10,-1.15,0,0,3
04/20/2011,K (May 11),0.00,0.00,0.00,0.00,17.35,0.25,0,0,3
04/21/2011,K (May 11),0.00,0.00,0.00,0.00,17.25,-0.10,0,0,3
04/25/2011,K (May 11),17.90,17.90,17.90,17.90,17.75,0.50,3,0,6
04/26/2011,K (May 11),0.00,0.00,0.00,0.00,17.70,-0.05,0,0,6
04/27/2011,K (May 11),18.10,18.20,18.10,18.20,17.90,0.20,8,0,14
04/28/2011,K (May 11),0.00,0.00,0.00,0.00,17.95,0.05,0,0,14
04/29/2011,K (May 11),18.75,18.80,18.75,18.80,20.00,2.05,6,0,20
05/02/2011,K (May 11),20.65,21.25,20.65,21.25,21.00,1.00,4,0,21
05/03/2011,K (May 11),0.00,0.00,0.00,0.00,19.25,-1.75,0,0,21
05/04/2011,K (May 11),0.00,0.00,0.00,0.00,19.70,0.45,0,0,21
05/05/2011,K (May 11),20.00,20.00,20.00,20.00,22.00,2.30,3,0,24
05/06/2011,K (May 11),0.00,0.00,0.00,0.00,21.25,-0.75,0,0,24
05/09/2011,K (May 11),0.00,0.00,0.00,0.00,20.50,-0.75,0,0,24
05/10/2011,K (May 11),0.00,0.00,0.00,0.00,20.00,-0.50,0,0,24
05/11/2011,K (May 11),0.00,0.00,0.00,0.00,20.25,0.25,0,0,24
05/12/2011,K (May 11),0.00,0.00,0.00,0.00,20.00,-0.25,0,0,24
05/13/2011,K (May 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,24
05/16/2011,K (May 11),0.00,0.00,0.00,0.00,20.00,0.00,0,0,24
05/17/2011,K (May 11),0.00,0.00,0.00,0.00,19.50,-0.50,0,0,24
05/18/2011,K (May 11),0.00,0.00,0.00,0.00,18.79,-0.71,0,0,24
