CFE data is compiled for the convenience of site visitors and is furnished without responsibility for accuracy and is accepted by the site visitor on the condition that transmission or omissions shall not be made the basis for any claim demand or cause for action. The information and data was obtained from sources believed to be reliable but accuracy is not guaranteed. Your use of CFE data is subject to the Terms and Conditions of CBOE's Websites.
Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
04/22/2013,Q (Aug 13),0.00,22.30,21.90,0.00,21.90,21.90,0,0,0
04/23/2013,Q (Aug 13),0.00,22.05,21.40,0.00,21.35,-0.55,0,0,0
04/24/2013,Q (Aug 13),0.00,21.15,21.10,0.00,21.15,-0.20,0,0,0
04/25/2013,Q (Aug 13),0.00,21.10,21.00,0.00,21.15,0.00,0,0,0
04/26/2013,Q (Aug 13),0.00,21.40,21.45,0.00,21.45,0.30,0,0,0
04/29/2013,Q (Aug 13),0.00,21.10,21.05,0.00,21.30,-0.15,0,0,0
04/30/2013,Q (Aug 13),0.00,21.15,21.00,0.00,21.05,-0.25,0,0,0
05/01/2013,Q (Aug 13),0.00,21.55,21.25,0.00,21.65,0.60,0,0,0
05/02/2013,Q (Aug 13),0.00,21.35,21.45,0.00,21.30,-0.35,0,0,0
05/03/2013,Q (Aug 13),0.00,21.20,21.20,0.00,21.15,-0.15,0,0,0
05/06/2013,Q (Aug 13),0.00,21.10,21.05,0.00,20.90,-0.25,0,0,0
05/07/2013,Q (Aug 13),0.00,20.70,20.75,0.00,20.70,-0.20,0,0,0
05/08/2013,Q (Aug 13),0.00,20.80,20.75,0.00,20.80,0.10,0,0,0
05/09/2013,Q (Aug 13),0.00,21.20,21.05,0.00,21.20,0.40,0,0,0
05/10/2013,Q (Aug 13),0.00,21.65,21.50,0.00,21.60,0.40,0,0,0
05/13/2013,Q (Aug 13),0.00,21.70,21.75,0.00,21.75,0.15,0,0,0
05/14/2013,Q (Aug 13),21.60,21.65,21.60,21.60,21.75,0.00,75,0,75
05/15/2013,Q (Aug 13),21.80,21.80,21.75,21.80,21.60,-0.15,75,0,0
05/16/2013,Q (Aug 13),0.00,21.45,21.55,0.00,21.55,-0.05,0,0,0
05/17/2013,Q (Aug 13),0.00,21.50,21.55,0.00,21.45,-0.10,0,0,0
05/20/2013,Q (Aug 13),0.00,21.35,21.45,0.00,21.45,0.00,0,0,0
05/21/2013,Q (Aug 13),21.60,21.65,21.50,21.60,21.55,0.10,75,0,75
05/22/2013,Q (Aug 13),21.45,21.55,21.40,21.55,21.60,0.05,150,0,75
05/23/2013,Q (Aug 13),0.00,22.20,22.00,0.00,22.10,0.50,0,0,75
05/24/2013,Q (Aug 13),0.00,22.30,22.30,0.00,22.35,0.25,0,0,75
05/28/2013,Q (Aug 13),0.00,22.25,22.25,0.00,22.20,-0.15,0,0,75
05/29/2013,Q (Aug 13),0.00,22.25,22.20,0.00,22.30,0.10,0,0,75
05/30/2013,Q (Aug 13),0.00,22.50,22.45,0.00,22.35,0.05,0,0,75
05/31/2013,Q (Aug 13),0.00,22.80,22.65,0.00,23.00,0.65,0,0,75
06/03/2013,Q (Aug 13),0.00,23.05,22.75,0.00,22.65,-0.35,0,0,75
06/04/2013,Q (Aug 13),22.95,23.25,22.95,22.95,23.05,0.40,75,0,75
06/05/2013,Q (Aug 13),0.00,23.50,23.30,0.00,23.60,0.55,0,0,0
06/06/2013,Q (Aug 13),0.00,24.05,23.55,0.00,23.45,-0.15,0,0,0
