Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/11/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/12/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/15/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/16/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/19/2009,U (Sep 10),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/22/2009,U (Sep 10),0.00,0.00,0.00,0.00,1111.00,1111.00,0,0,0
06/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,1108.50,-2.50,0,0,0
06/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,1075.00,-33.50,0,0,0
06/25/2009,U (Sep 10),0.00,0.00,0.00,0.00,1034.00,-41.00,0,0,0
06/26/2009,U (Sep 10),0.00,0.00,0.00,0.00,1032.00,-2.00,0,0,0
06/29/2009,U (Sep 10),0.00,0.00,0.00,0.00,981.00,-51.00,0,0,0
06/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,974.00,-7.00,0,0,0
07/01/2009,U (Sep 10),0.00,0.00,0.00,0.00,969.50,-4.50,0,0,0
07/02/2009,U (Sep 10),0.00,0.00,0.00,0.00,1021.50,52.00,0,0,0
07/06/2009,U (Sep 10),0.00,0.00,0.00,0.00,1011.50,-10.00,0,0,0
07/07/2009,U (Sep 10),0.00,0.00,0.00,0.00,1040.00,28.50,0,0,0
07/08/2009,U (Sep 10),0.00,0.00,0.00,0.00,1051.50,11.50,0,0,0
07/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,1049.00,-2.50,0,0,0
07/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,1063.00,14.00,0,0,0
07/13/2009,U (Sep 10),0.00,0.00,0.00,0.00,1014.50,-48.50,0,0,0
07/14/2009,U (Sep 10),0.00,0.00,0.00,0.00,1019.50,5.00,0,0,0
07/15/2009,U (Sep 10),0.00,0.00,0.00,0.00,969.00,-50.50,0,0,0
07/16/2009,U (Sep 10),0.00,0.00,0.00,0.00,946.50,-22.50,0,0,0
07/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,947.50,1.00,0,0,0
07/20/2009,U (Sep 10),0.00,0.00,0.00,0.00,913.50,-34.00,0,0,0
07/21/2009,U (Sep 10),0.00,0.00,0.00,0.00,904.50,-9.00,0,0,0
07/22/2009,U (Sep 10),0.00,0.00,0.00,0.00,917.50,13.00,0,0,0
07/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,884.00,-33.50,0,0,0
07/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,856.50,-27.50,0,0,0
07/27/2009,U (Sep 10),0.00,0.00,0.00,0.00,862.50,6.00,0,0,0
07/28/2009,U (Sep 10),0.00,0.00,0.00,0.00,878.00,15.50,0,0,0
07/29/2009,U (Sep 10),0.00,0.00,0.00,0.00,898.50,20.50,0,0,0
07/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,895.50,-3.00,0,0,0
07/31/2009,U (Sep 10),0.00,0.00,0.00,0.00,891.50,-4.00,0,0,0
08/03/2009,U (Sep 10),0.00,0.00,0.00,0.00,858.50,-33.00,0,0,0
08/04/2009,U (Sep 10),0.00,0.00,0.00,0.00,865.50,7.00,0,0,0
08/05/2009,U (Sep 10),0.00,0.00,0.00,0.00,858.00,-7.50,0,0,0
08/06/2009,U (Sep 10),0.00,0.00,0.00,0.00,874.00,16.00,0,0,0
08/07/2009,U (Sep 10),0.00,0.00,0.00,0.00,858.00,-16.00,0,0,0
08/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,842.50,-15.50,0,0,0
08/11/2009,U (Sep 10),0.00,0.00,0.00,0.00,889.00,46.50,0,0,0
08/12/2009,U (Sep 10),0.00,0.00,0.00,0.00,868.50,-20.50,0,0,0
08/13/2009,U (Sep 10),0.00,0.00,0.00,0.00,852.50,-16.00,0,0,0
08/14/2009,U (Sep 10),0.00,0.00,0.00,0.00,866.00,13.50,0,0,0
08/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,937.50,71.50,0,0,0
08/18/2009,U (Sep 10),0.00,0.00,0.00,0.00,920.50,-17.00,0,0,0
08/19/2009,U (Sep 10),0.00,0.00,0.00,0.00,891.00,-29.50,0,0,0
08/20/2009,U (Sep 10),0.00,0.00,0.00,0.00,886.00,-5.00,0,0,0
08/21/2009,U (Sep 10),0.00,0.00,0.00,0.00,870.00,-16.00,0,0,0
08/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,877.00,7.00,0,0,0
08/25/2009,U (Sep 10),0.00,0.00,0.00,0.00,888.50,11.50,0,0,0
08/26/2009,U (Sep 10),0.00,0.00,0.00,0.00,900.50,12.00,0,0,0
08/27/2009,U (Sep 10),0.00,0.00,0.00,0.00,909.00,8.50,0,0,0
08/28/2009,U (Sep 10),0.00,0.00,0.00,0.00,913.00,4.00,0,0,0
08/31/2009,U (Sep 10),0.00,0.00,0.00,0.00,919.50,6.50,0,0,0
09/01/2009,U (Sep 10),0.00,0.00,0.00,0.00,972.50,53.00,0,0,0
09/02/2009,U (Sep 10),0.00,0.00,0.00,0.00,978.00,5.50,0,0,0
09/03/2009,U (Sep 10),0.00,0.00,0.00,0.00,946.50,-31.50,0,0,0
09/04/2009,U (Sep 10),0.00,0.00,0.00,0.00,910.50,-36.00,0,0,0
09/08/2009,U (Sep 10),0.00,0.00,0.00,0.00,896.50,-14.00,0,0,0
09/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,879.00,-17.50,0,0,0
09/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,843.00,-36.00,0,0,0
09/11/2009,U (Sep 10),0.00,0.00,0.00,0.00,825.50,-17.50,0,0,0
09/14/2009,U (Sep 10),0.00,0.00,0.00,0.00,818.50,-7.00,0,0,0
09/15/2009,U (Sep 10),0.00,0.00,0.00,0.00,811.50,-7.00,0,0,0
09/16/2009,U (Sep 10),0.00,0.00,0.00,0.00,784.00,-27.50,0,0,0
09/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,797.00,13.00,0,0,0
09/18/2009,U (Sep 10),0.00,0.00,0.00,0.00,792.50,-4.50,0,0,0
09/21/2009,U (Sep 10),0.00,0.00,0.00,0.00,801.00,8.50,0,0,0
09/22/2009,U (Sep 10),0.00,0.00,0.00,0.00,779.00,-22.00,0,0,0
09/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,797.00,18.00,0,0,0
09/24/2009,U (Sep 10),0.00,0.00,0.00,0.00,819.00,22.00,0,0,0
09/25/2009,U (Sep 10),0.00,0.00,0.00,0.00,840.50,21.50,0,0,0
09/28/2009,U (Sep 10),0.00,0.00,0.00,0.00,787.50,-53.00,0,0,0
09/29/2009,U (Sep 10),0.00,0.00,0.00,0.00,795.00,7.50,0,0,0
09/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,792.50,-2.50,0,0,0
10/01/2009,U (Sep 10),0.00,0.00,0.00,0.00,850.00,57.50,0,0,0
10/02/2009,U (Sep 10),0.00,0.00,0.00,0.00,859.00,9.00,0,0,0
10/05/2009,U (Sep 10),0.00,0.00,0.00,0.00,828.50,-30.50,0,0,0
10/06/2009,U (Sep 10),0.00,0.00,0.00,0.00,785.00,-43.50,0,0,0
10/07/2009,U (Sep 10),0.00,0.00,0.00,0.00,767.00,-18.00,0,0,0
10/08/2009,U (Sep 10),0.00,0.00,0.00,0.00,743.00,-24.00,0,0,0
10/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,742.00,-1.00,0,0,0
10/12/2009,U (Sep 10),0.00,0.00,0.00,0.00,713.00,-29.00,0,0,0
10/13/2009,U (Sep 10),0.00,0.00,0.00,0.00,718.50,5.50,0,0,0
10/14/2009,U (Sep 10),0.00,0.00,0.00,0.00,682.50,-36.00,0,0,0
10/15/2009,U (Sep 10),0.00,0.00,0.00,0.00,697.00,14.50,0,0,0
10/16/2009,U (Sep 10),0.00,0.00,0.00,0.00,699.00,2.00,0,0,0
10/19/2009,U (Sep 10),0.00,0.00,0.00,0.00,670.50,-28.50,0,0,0
10/20/2009,U (Sep 10),0.00,0.00,0.00,0.00,672.00,1.50,0,0,0
10/21/2009,U (Sep 10),0.00,0.00,0.00,0.00,682.50,10.50,0,0,0
10/22/2009,U (Sep 10),0.00,0.00,0.00,0.00,657.50,-25.00,0,0,0
10/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,680.50,23.00,0,0,0
10/26/2009,U (Sep 10),0.00,0.00,0.00,0.00,701.50,21.00,0,0,0
10/27/2009,U (Sep 10),0.00,0.00,0.00,0.00,714.50,13.00,0,0,0
10/28/2009,U (Sep 10),0.00,0.00,0.00,0.00,750.50,36.00,0,0,0
10/29/2009,U (Sep 10),0.00,0.00,0.00,0.00,703.50,-47.00,0,0,0
10/30/2009,U (Sep 10),0.00,0.00,0.00,0.00,769.50,66.00,0,0,0
11/02/2009,U (Sep 10),0.00,0.00,0.00,0.00,790.00,20.50,0,0,0
11/03/2009,U (Sep 10),800.00,800.00,800.00,800.00,789.50,-0.50,2,0,2
11/04/2009,U (Sep 10),0.00,0.00,0.00,0.00,791.50,2.00,0,0,2
11/05/2009,U (Sep 10),0.00,0.00,0.00,0.00,753.50,-38.00,0,0,2
11/06/2009,U (Sep 10),0.00,0.00,0.00,0.00,733.50,-20.00,0,0,2
11/09/2009,U (Sep 10),0.00,0.00,0.00,0.00,674.50,-59.00,0,0,2
11/10/2009,U (Sep 10),0.00,0.00,0.00,0.00,679.50,5.00,0,0,2
11/11/2009,U (Sep 10),0.00,0.00,0.00,0.00,677.50,-2.00,0,0,2
11/12/2009,U (Sep 10),0.00,0.00,0.00,0.00,713.00,35.50,0,0,2
11/13/2009,U (Sep 10),0.00,0.00,0.00,0.00,719.50,6.50,0,0,2
11/16/2009,U (Sep 10),697.00,697.00,697.00,697.00,699.50,-20.00,2,0,2
11/17/2009,U (Sep 10),0.00,0.00,0.00,0.00,698.50,-1.00,0,0,0
11/18/2009,U (Sep 10),0.00,0.00,0.00,0.00,694.00,-4.50,0,0,0
11/19/2009,U (Sep 10),730.00,730.00,730.00,730.00,719.50,25.50,2,0,2
11/20/2009,U (Sep 10),0.00,0.00,0.00,0.00,702.00,-17.50,0,0,2
11/23/2009,U (Sep 10),0.00,0.00,0.00,0.00,671.00,-31.00,0,0,2
