Trade Date,Futures,Open,High,Low,Close,Settle,Change,Total Volume,EFP,Open Interest
06/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/14/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/19/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/21/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/22/2012,V (Oct 12),0.00,0.00,0.00,0.00,0.00,0.00,0,0,0
06/25/2012,V (Oct 12),0.00,0.00,0.00,0.00,40.15,40.15,0,0,0
06/26/2012,V (Oct 12),0.00,0.00,0.00,0.00,40.10,-0.05,0,0,0
06/27/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.05,-1.05,0,0,0
06/28/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.80,0.75,0,0,0
06/29/2012,V (Oct 12),0.00,0.00,0.00,0.00,38.05,-1.75,0,0,0
07/02/2012,V (Oct 12),0.00,0.00,0.00,0.00,38.10,0.05,0,0,0
07/03/2012,V (Oct 12),0.00,0.00,0.00,0.00,38.00,-0.10,0,0,0
07/05/2012,V (Oct 12),0.00,0.00,0.00,0.00,38.75,0.75,0,0,0
07/06/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.45,0.70,0,0,0
07/09/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.50,0.05,0,0,0
07/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.40,-0.10,0,0,0
07/11/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.20,-0.20,0,0,0
07/12/2012,V (Oct 12),0.00,0.00,0.00,0.00,39.20,0.00,0,0,0
07/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,38.70,-0.50,0,0,0
07/16/2012,V (Oct 12),38.15,38.15,38.10,38.10,37.85,-0.85,100,0,100
07/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,37.50,-0.35,0,0,100
07/18/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.70,-0.80,0,0,100
07/19/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.60,-0.10,0,0,100
07/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.55,-0.05,0,0,100
07/23/2012,V (Oct 12),0.00,0.00,0.00,0.00,37.40,0.85,0,0,100
07/24/2012,V (Oct 12),0.00,0.00,0.00,0.00,37.35,-0.05,0,0,100
07/25/2012,V (Oct 12),37.30,37.35,37.25,37.35,37.30,-0.05,150,0,250
07/26/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.65,-0.65,0,0,250
07/27/2012,V (Oct 12),36.30,36.30,36.30,36.30,36.30,-0.35,50,0,300
07/30/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.20,-0.10,0,0,300
07/31/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.45,0.25,0,0,300
08/01/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.50,0.05,0,0,300
08/02/2012,V (Oct 12),36.60,36.60,36.60,36.60,36.60,0.10,50,0,350
08/03/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.95,-0.65,0,0,350
08/06/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.25,-0.70,0,0,350
08/07/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.80,-0.45,0,0,350
08/08/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.35,-0.45,0,0,350
08/09/2012,V (Oct 12),0.00,0.00,0.00,0.00,33.90,-0.45,0,0,350
08/10/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.25,0.35,0,0,350
08/13/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.10,-0.15,0,0,350
08/14/2012,V (Oct 12),0.00,0.00,0.00,0.00,33.90,-0.20,0,0,350
08/15/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.65,0.75,0,0,350
08/16/2012,V (Oct 12),0.00,0.00,0.00,0.00,34.60,-0.05,0,0,350
08/17/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.90,1.30,0,0,350
08/20/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.40,-0.50,0,0,350
08/21/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.15,-0.25,0,0,350
08/22/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.40,0.25,0,0,350
08/23/2012,V (Oct 12),0.00,0.00,0.00,0.00,35.65,0.25,0,0,350
08/24/2012,V (Oct 12),0.00,0.00,0.00,0.00,36.00,0.35,0,0,350
