Symbol,Leg Symbol,Product,Futures Root,Expire Date,Contract Date,Leg Ratio,Leg Side,Description,Complex,Tick Size,Contract Size,Test Symbol
"0006p4",,"AMT1/K4:1:S - AMT1/M4:1:B","AMT1",2024-05-13,2024-05-13,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006p4","0006oY","AMT1/M4","AMT1",2024-06-17,2024-06-17,1,B,"AMT1 Monthly Jun 2024",False,"quarter",25,False
"0006p4","0006o2","AMT1/K4","AMT1",2024-05-13,2024-05-13,1,S,"AMT1 Monthly May 2024",False,"quarter",25,False
"0006pb",,"AMT1/K4:1:S - AMT1/N4:1:B","AMT1",2024-05-13,2024-05-13,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006pb","0006p5","AMT1/N4","AMT1",2024-07-15,2024-07-15,1,B,"AMT1 Monthly Jul 2024",False,"quarter",25,False
"0006pb","0006o2","AMT1/K4","AMT1",2024-05-13,2024-05-13,1,S,"AMT1 Monthly May 2024",False,"quarter",25,False
"0006pc",,"AMT1/M4:1:S - AMT1/N4:1:B","AMT1",2024-06-17,2024-06-17,,,"AMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,False
"0006pc","0006p5","AMT1/N4","AMT1",2024-07-15,2024-07-15,1,B,"AMT1 Monthly Jul 2024",False,"quarter",25,False
"0006pc","0006oY","AMT1/M4","AMT1",2024-06-17,2024-06-17,1,S,"AMT1 Monthly Jun 2024",False,"quarter",25,False
"0006zo",,"ZAMT1/K4:1:S - ZAMT1/M4:1:B","ZAMT1",2024-05-13,2024-05-13,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"0006zo","0006zI","ZAMT1/M4","ZAMT1",2024-06-17,2024-06-17,1,B,"ZAMT1 Monthly Jun 2024",False,"quarter",25,True
"0006zo","0006ym","ZAMT1/K4","ZAMT1",2024-05-13,2024-05-13,1,S,"ZAMT1 Monthly May 2024",False,"quarter",25,True
"00070L",,"ZAMT1/K4:1:S - ZAMT1/N4:1:B","ZAMT1",2024-05-13,2024-05-13,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"00070L","0006zp","ZAMT1/N4","ZAMT1",2024-07-15,2024-07-15,1,B,"ZAMT1 Monthly Jul 2024",False,"quarter",25,True
"00070L","0006ym","ZAMT1/K4","ZAMT1",2024-05-13,2024-05-13,1,S,"ZAMT1 Monthly May 2024",False,"quarter",25,True
"00070M",,"ZAMT1/M4:1:S - ZAMT1/N4:1:B","ZAMT1",2024-06-17,2024-06-17,,,"ZAMT1 COMPLEX 2 LEGS",True,"cmplxqrtr",25,True
"00070M","0006zp","ZAMT1/N4","ZAMT1",2024-07-15,2024-07-15,1,B,"ZAMT1 Monthly Jul 2024",False,"quarter",25,True
"00070M","0006zI","ZAMT1/M4","ZAMT1",2024-06-17,2024-06-17,1,S,"ZAMT1 Monthly Jun 2024",False,"quarter",25,True
"0008Gn",,"AMB1/J4:1:S - AMB1/K4:1:B","AMB1",2024-05-01,2024-04-30,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008Gn","0008GP","AMB1/K4","AMB1",2024-06-03,2024-05-31,1,B,"AMB1 Monthly May 2024",False,"quarter",50,False
"0008Gn","0008Av","AMB1/J4","AMB1",2024-05-01,2024-04-30,1,S,"AMB1 Monthly Apr 2024",False,"quarter",50,False
"0008LU",,"ZAMB1/J4:1:S - ZAMB1/K4:1:B","ZAMB1",2024-05-01,2024-04-30,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
"0008LU","0008L6","ZAMB1/K4","ZAMB1",2024-06-03,2024-05-31,1,B,"ZAMB1 Monthly May 2024",False,"quarter",50,True
"0008LU","0008BK","ZAMB1/J4","ZAMB1",2024-05-01,2024-04-30,1,S,"ZAMB1 Monthly Apr 2024",False,"quarter",50,True
"0008PY",,"AMB1/J4:1:S - AMB1/M4:1:B","AMB1",2024-05-01,2024-04-30,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008PY","0008PB","AMB1/M4","AMB1",2024-07-01,2024-06-28,1,B,"AMB1 Monthly Jun 2024",False,"quarter",50,False
"0008PY","0008Av","AMB1/J4","AMB1",2024-05-01,2024-04-30,1,S,"AMB1 Monthly Apr 2024",False,"quarter",50,False
"0008PZ",,"AMB1/K4:1:S - AMB1/M4:1:B","AMB1",2024-06-03,2024-05-31,,,"AMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,False
"0008PZ","0008PB","AMB1/M4","AMB1",2024-07-01,2024-06-28,1,B,"AMB1 Monthly Jun 2024",False,"quarter",50,False
"0008PZ","0008GP","AMB1/K4","AMB1",2024-06-03,2024-05-31,1,S,"AMB1 Monthly May 2024",False,"quarter",50,False
"0008TR",,"ZAMB1/J4:1:S - ZAMB1/M4:1:B","ZAMB1",2024-05-01,2024-04-30,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
"0008TR","0008T4","ZAMB1/M4","ZAMB1",2024-07-01,2024-06-28,1,B,"ZAMB1 Monthly Jun 2024",False,"quarter",50,True
"0008TR","0008BK","ZAMB1/J4","ZAMB1",2024-05-01,2024-04-30,1,S,"ZAMB1 Monthly Apr 2024",False,"quarter",50,True
"0008TS",,"ZAMB1/K4:1:S - ZAMB1/M4:1:B","ZAMB1",2024-06-03,2024-05-31,,,"ZAMB1 COMPLEX 2 LEGS",True,"cmplxqrtr",50,True
