 symbol ,  tape  , shares  
 A      , Tape_A ,51815
 AA     , Tape_A ,55109
 AAC    , Tape_A ,187
 AAN    , Tape_A ,12452
 AAP    , Tape_A ,48124
 AAT    , Tape_A ,6810
 AB     , Tape_A ,6250
 ABB    , Tape_A ,60851
 ABBV   , Tape_A ,117489
 ABC    , Tape_A ,25573
 ABEV   , Tape_A ,417069
 ABG    , Tape_A ,380
 ABM    , Tape_A ,3644
 ABR    , Tape_A ,14251
 ABT    , Tape_A ,120949
 ACA    , Tape_A ,6138
 ACB    , Tape_A ,89346
 ACC    , Tape_A ,20154
 ACCO   , Tape_A ,20352
 ACH    , Tape_A ,1410
 ACM    , Tape_A ,18127
 ACN    , Tape_A ,34819
 ACP    , Tape_A ,200
 ACRE   , Tape_A ,2975
 ACV    , Tape_A ,928
 ADC    , Tape_A ,8427
 ADM    , Tape_A ,60505
 ADNT   , Tape_A ,14423
 ADS    , Tape_A ,17483
 ADSW   , Tape_A ,9123
 ADT    , Tape_A ,47660
 ADX    , Tape_A ,2869
 AEE    , Tape_A ,34293
 AEG    , Tape_A ,43424
 AEH    , Tape_A ,962
 AEL    , Tape_A ,11517
 AEM    , Tape_A ,25136
 AEO    , Tape_A ,96337
 AEP    , Tape_A ,52303
 AER    , Tape_A ,24361
 AES    , Tape_A ,120191
 AFB    , Tape_A ,200
 AFG    , Tape_A ,7504
 AFGE   , Tape_A ,1
 AFI    , Tape_A ,11103
 AFL    , Tape_A ,99604
 AFT    , Tape_A ,601
 AG     , Tape_A ,252668
 AGCO   , Tape_A ,30742
 AGD    , Tape_A ,100
 AGI    , Tape_A ,64476
 AGM    , Tape_A ,1962
 AGN    , Tape_A ,63083
 AGO    , Tape_A ,35876
 AGR    , Tape_A ,36509
 AGRO   , Tape_A ,30290
 AGS    , Tape_A ,28128
 AGX    , Tape_A ,524
 AHH    , Tape_A ,3029
 AHL-C  , Tape_A ,200
 AHL-D  , Tape_A ,330
 AHT    , Tape_A ,39830
 AI     , Tape_A ,5430
 AIF    , Tape_A ,4471
 AIG    , Tape_A ,121162
 AIG+   , Tape_A ,1200
 AIG-A  , Tape_A ,143
 AIN    , Tape_A ,2815
 AIR    , Tape_A ,3245
 AIT    , Tape_A ,7460
 AIV    , Tape_A ,17122
 AIZ    , Tape_A ,25191
 AIZP   , Tape_A ,315
 AJG    , Tape_A ,19959
 AJRD   , Tape_A ,14710
 AJX    , Tape_A ,4290
 AKO.B  , Tape_A ,8
 AKR    , Tape_A ,13123
 AKS    , Tape_A ,206658
 AL     , Tape_A ,21281
 ALB    , Tape_A ,66152
 ALC    , Tape_A ,16973
 ALE    , Tape_A ,8166
 ALEX   , Tape_A ,6783
 ALG    , Tape_A ,1319
 ALK    , Tape_A ,22404
 ALL    , Tape_A ,54039
 ALL-E  , Tape_A ,741
 ALL-H  , Tape_A ,83129
 ALLE   , Tape_A ,23115
 ALLY   , Tape_A ,43865
 ALLY-A , Tape_A ,6862
 ALP-Q  , Tape_A ,32
 ALSN   , Tape_A ,40044
 ALV    , Tape_A ,9012
 ALX    , Tape_A ,415
 AM     , Tape_A ,221646
 AMC    , Tape_A ,34069
 AMCR   , Tape_A ,79326
 AME    , Tape_A ,41069
 AMG    , Tape_A ,29220
 AMH    , Tape_A ,50293
 AMH-E  , Tape_A ,45
 AMH-F  , Tape_A ,139
 AMK    , Tape_A ,1728
 AMN    , Tape_A ,8242
 AMOV   , Tape_A ,150
 AMP    , Tape_A ,34561
 AMPY   , Tape_A ,7170
 AMRC   , Tape_A ,3260
 AMRX   , Tape_A ,34277
 AMT    , Tape_A ,31665
 AMX    , Tape_A ,29898
 AN     , Tape_A ,18895
 ANET   , Tape_A ,43690
 ANF    , Tape_A ,28212
 ANFI   , Tape_A ,2550
 ANH    , Tape_A ,14806
 ANTM   , Tape_A ,16418
 AOD    , Tape_A ,5287
 AON    , Tape_A ,9325
 AOS    , Tape_A ,41535
 AP     , Tape_A ,700
 APA    , Tape_A ,187696
 APAM   , Tape_A ,9676
 APD    , Tape_A ,22555
 APH    , Tape_A ,49324
 APHA   , Tape_A ,17561
 APLE   , Tape_A ,56804
 APO    , Tape_A ,16630
 APO-A  , Tape_A ,404
 APRN   , Tape_A ,6287
 APTS   , Tape_A ,4611
 APTV   , Tape_A ,30902
 APU    , Tape_A ,33243
 APY    , Tape_A ,13530
 AQ     , Tape_A ,3058
 AQN    , Tape_A ,13822
 AQNA   , Tape_A ,329
 AQUA   , Tape_A ,11763
 AR     , Tape_A ,201027
 ARA    , Tape_A ,4280
 ARC    , Tape_A ,2606
 ARCH   , Tape_A ,6268
 ARCO   , Tape_A ,45257
 ARD    , Tape_A ,1901
 ARDC   , Tape_A ,1562
 ARE    , Tape_A ,27629
 ARES   , Tape_A ,8310
 ARGD   , Tape_A ,188
 ARGO   , Tape_A ,6218
 ARI    , Tape_A ,10741
 ARLO   , Tape_A ,3735
 ARMK   , Tape_A ,229978
 ARNC   , Tape_A ,85901
 AROC   , Tape_A ,28197
 ARR    , Tape_A ,4584
 ARW    , Tape_A ,9147
 ASA    , Tape_A ,1780
 ASB    , Tape_A ,31526
 ASC    , Tape_A ,6960
 ASG    , Tape_A ,1919
 ASGN   , Tape_A ,6159
 ASH    , Tape_A ,22543
 ASIX   , Tape_A ,4681
 ASPN   , Tape_A ,617
 ASR    , Tape_A ,3003
 ASX    , Tape_A ,2350
 AT     , Tape_A ,11427
 ATEN   , Tape_A ,20493
 ATGE   , Tape_A ,8983
 ATH    , Tape_A ,31299
 ATHM   , Tape_A ,10714
