Firm,Date,Executing Firm Id,Execution ID,Side,Size,Program,Rebate
CONE,2019-07-01,COML,011Y0001D,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0001E,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0001U,S,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0001V,S,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0001W,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00023,S,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y00024,S,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y00025,B,10,volume_incentive_program,-2.1
CONE,2019-07-01,COML,011Y00027,S,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y00028,S,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y0002D,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0002E,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0002F,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0002G,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0002M,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0002N,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y00038,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y00039,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0003A,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0003B,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0003C,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0003D,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0004U,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0004V,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0004W,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00053,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00054,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00055,B,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y0005D,B,6,volume_incentive_program,-1.26
CONE,2019-07-01,COML,011Y0005E,S,6,volume_incentive_program,-1.26
CONE,2019-07-01,COML,011Y00062,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y00063,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y00076,B,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y00077,S,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y00079,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0007A,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0007B,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00083,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y00084,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y00085,S,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y00086,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0008D,B,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y0008E,S,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y00098,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y00099,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0009A,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0009B,B,1,volume_incentive_program,-0.21
CONE,2019-07-01,COML,011Y0009C,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0009D,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y0009O,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0009P,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0009Q,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y0009R,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y000A0,S,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y000A1,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y000A3,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000A4,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000A5,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000A6,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000AH,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000AI,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y000AJ,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000AK,B,3,volume_incentive_program,-0.63
CONE,2019-07-01,COML,011Y000AL,S,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y000AM,S,5,volume_incentive_program,-1.05
CONE,2019-07-01,COML,011Y000AY,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000AZ,S,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000BE,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000BF,B,2,volume_incentive_program,-0.42
CONE,2019-07-01,COML,011Y000BG,S,4,volume_incentive_program,-0.84
CONE,2019-07-01,COML,011Y000BP,S,1,volume_incentive_program,-0.21
